"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.309454159","-16.994305959","9312","Heliotropium cunninghamii","459865","2000-03-11","","453540","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.1095221108","-20.7901538446","9312","Heliotropium cunninghamii","1519716","1973-04-09","1973-04-09","1368059","<UNNAMED>","Corella River crossing, ca. 46km WSW of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5595057915","-28.1901104912","9312","Heliotropium cunninghamii","1546268","1977-05-17","1977-05-17","1392880","<UNNAMED>","WARLUS III, Site E555. 5km NW of 'South Glen'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.0818026991","9312","Heliotropium cunninghamii","1549729","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.41785964","-21.58182041","9312","Heliotropium cunninghamii","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511635576","-23.2484591222","9312","Heliotropium cunninghamii","1582649","1936-05-28","1936-05-28","1369622","<UNNAMED>","NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.30945287","-16.97347297","9312","Heliotropium cunninghamii","1585068","1980-03-09","1980-03-09","1445590","<UNNAMED>","7km W of Rookwood Creek on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08444026","-23.91510095","9312","Heliotropium cunninghamii","1587614","1935-03-11","1935-03-11","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3261226634","-17.0734719582","9312","Heliotropium cunninghamii","1600422","1982-01-14","1982-01-14","1408284","<UNNAMED>","13km from the Walsh River Crossing on the road to Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.41783022","-23.41512579","9312","Heliotropium cunninghamii","1601992","1936-06-02","1936-06-02","1432186","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.52613494","-18.29014107","9312","Heliotropium cunninghamii","1610295","1990-04-22","1990-04-22","1435108","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.917868954","-27.4151324939","9312","Heliotropium cunninghamii","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.50953096","-21.70682485","9312","Heliotropium cunninghamii","1626029","1985-05-01","1985-05-31","1415057","<UNNAMED>","2km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2095386241","-20.0235043367","9312","Heliotropium cunninghamii","1630737","1990-02-08","1990-02-08","1421239","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.1928609425","-22.6401456521","9312","Heliotropium cunninghamii","1630755","1990-07-19","1990-07-19","1421248","<UNNAMED>","Middleton, 51km towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0928302243","-23.2567924555","9312","Heliotropium cunninghamii","1631670","1981-08-27","1981-08-27","1402382","<UNNAMED>","On Landsborough Highway, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4178716093","-25.4151414573","9312","Heliotropium cunninghamii","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0927802261","-24.123429226","9312","Heliotropium cunninghamii","1639038","1961-04-12","1961-04-12","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.476198997","-20.5734954579","9312","Heliotropium cunninghamii","1640157","1983-04-22","1983-04-22","1455608","<UNNAMED>","Ridge W of Hilton 20km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1928531232","-24.7901340849","9312","Heliotropium cunninghamii","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.8261927915","-22.1901492238","9312","Heliotropium cunninghamii","1647461","1978-06-13","1978-06-13","1443437","<UNNAMED>","Warlus VI, Site H26. 3km SSW of 'Toolebuc'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.14283552","-17.79016017","9312","Heliotropium cunninghamii","1649154","1974-05-01","1974-05-01","1426855","<UNNAMED>","The Shell Ridge, N end of 'Wernadinga' Station, fronting the Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6904711253","-17.3465891313","9312","Heliotropium cunninghamii","1653824","1988-03-31","1988-03-31","1431898","<UNNAMED>","1.7km from Almaden on Petford Road. Chillagoe map, grid ref: 7863-544804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3428598218","-23.6401393048","9312","Heliotropium cunninghamii","1657210","1986-04-01","1986-04-30","1447722","<UNNAMED>","Mayne River crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8761168259","-17.3734693658","9312","Heliotropium cunninghamii","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261263096","-20.3067941798","9312","Heliotropium cunninghamii","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.1762043424","-21.5068291753","9312","Heliotropium cunninghamii","1661059","1987-05-18","1987-05-18","1496045","<UNNAMED>","50km from Dajarra on the Mount Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.376132","-20.0401327666","9312","Heliotropium cunninghamii","1670053","1995-04-09","1995-04-09","1514645","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.49279232","-17.77347096","9312","Heliotropium cunninghamii","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.17617446","-18.17349185","9312","Heliotropium cunninghamii","1678414","1987-05-14","1987-05-14","1514726","<UNNAMED>","115km from Burketown on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9944482524","-20.9145583546","9312","Heliotropium cunninghamii","1680626","1992-07-13","1992-07-13","1512930","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7927846598","-21.5567765201","9312","Heliotropium cunninghamii","1687929","1992-06-09","1992-06-09","1513608","<UNNAMED>","8.5km N of Belyando Crossing (site 9/6-9)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.67614529","-18.27347779","9312","Heliotropium cunninghamii","1689966","1992-04-05","1992-04-05","1489901","<UNNAMED>","52km E of Croydon, on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.261956","-17.03069418","9312","Heliotropium cunninghamii","1690644","1996-02-14","1996-02-14","1471212","<UNNAMED>","9km along Blackdown Station road, off Chillagoe to Wrotham Park road (GPS 17 01 56 144 15 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.94028159","-20.80289169","9312","Heliotropium cunninghamii","1691430","1992-07-13","1992-07-13","1512932","<UNNAMED>","5km W of Mount McConnell (GPS 20 48 16 146 56 21) (Site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.30946254","-18.27347036","9312","Heliotropium cunninghamii","1692022","1992-04-11","1992-04-11","1500534","<UNNAMED>","Mount Surprise, Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1719444444","-17.0302777778","9312","Heliotropium cunninghamii","1696649","1993-01-26","1993-01-26","1509117","<UNNAMED>","Muldiva Creek crossing, Blackdown road off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0594968909","-23.3067924555","9312","Heliotropium cunninghamii","1698366","1978-10-10","1978-10-10","1514843","<UNNAMED>","Leander Station 20km NW Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2594792789","-20.8401343604","9312","Heliotropium cunninghamii","1699563","1996-01-18","1996-01-18","1494875","<UNNAMED>","Beside Flinders Hway, 36km east (?west) of Prairie AMG coordinate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1761191903","-20.3234548259","9312","Heliotropium cunninghamii","1702512","1988-05-30","1988-05-30","1487002","<UNNAMED>","21km S of Charters Towers on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.37618014","-19.17348986","9312","Heliotropium cunninghamii","1711470","1973-04-08","1973-04-08","1492539","<UNNAMED>","Ca. 175km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.57619279","-22.09014922","9312","Heliotropium cunninghamii","1719339","1993-05-02","1993-05-02","1486986","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, N end, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4262010582","-21.0068287198","9312","Heliotropium cunninghamii","1719365","1987-05-19","1987-05-19","1501615","<UNNAMED>","30km S of Mount Isa on the Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1232030909","-17.1170983006","9312","Heliotropium cunninghamii","1719703","1993-01-26","1993-01-26","1477238","<UNNAMED>","Pannikin Spring area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2441776687","-21.0431710447","9312","Heliotropium cunninghamii","1720082","1992-04-09","1992-04-09","1520825","<UNNAMED>","ND-C. 3km NW of Mt Helena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.25001071","-20.84400852","9312","Heliotropium cunninghamii","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.23892835","-18.13125702","9312","Heliotropium cunninghamii","1726138","1998-12-15","1998-12-15","1551800","<UNNAMED>","Just W of Welcome Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.40127211","-20.80597051","9312","Heliotropium cunninghamii","1730424","2003-07-04","2003-07-04","1543817","<UNNAMED>","21km from Cloncurry on road to Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4527662774","-22.7381594003","9312","Heliotropium cunninghamii","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.3846041797","-20.39877267","9312","Heliotropium cunninghamii","1737089","2003-07-05","2003-07-05","1555800","<UNNAMED>","13km S of Buckley River on Camooweal-Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.38472906","-20.51518384","9312","Heliotropium cunninghamii","1760821","2003-07-07","2003-07-07","1536949","<UNNAMED>","25km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.3714881358","-20.9449379461","9312","Heliotropium cunninghamii","1761008","2000-07-23","2000-07-23","1569853","<UNNAMED>","SE corner of May Downs, approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2444551527","-20.8148418496","9312","Heliotropium cunninghamii","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.21981378","-20.3676792","9312","Heliotropium cunninghamii","1767556","2003-07-05","2003-07-05","1559328","<UNNAMED>","61km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7512375841","-17.9319302745","9312","Heliotropium cunninghamii","1768302","2003-07-11","2003-07-11","1522188","<UNNAMED>","Blackbull siding, 99km from Normanton on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.2472961457","-20.3126540667","9312","Heliotropium cunninghamii","1770841","1999-06-11","1999-06-11","1566575","<UNNAMED>","Cloncurry-Normanton Road, 8.1km N of Quamby (GPS 20 18 51 140 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.17711759","-18.79946432","9312","Heliotropium cunninghamii","1773884","1999-07-06","1999-07-06","1564894","<UNNAMED>","On ridge north of Kidston Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.72619582","-21.25682474","9312","Heliotropium cunninghamii","1776984","1998-09-02","1998-09-02","1553220","<UNNAMED>","Wills Creek crossing, c. 17km NW of Duchess on track to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8480943059","-22.1415129551","9312","Heliotropium cunninghamii","1777313","2000-03-23","2000-03-23","1532698","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.4892539188","-18.7035043108","9312","Heliotropium cunninghamii","1778237","1997-04-28","1997-04-28","1550633","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 18 138 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.222016775","-24.1245775168","9312","Heliotropium cunninghamii","1778921","1998-03-25","1998-03-25","1576352","<UNNAMED>","Lochern National Park, Eurondella Back Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.34854377","-20.85030527","9312","Heliotropium cunninghamii","1780855","2000-07-23","2000-07-23","1576648","<UNNAMED>","South May Downs, approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.59515732","-18.71765608","9312","Heliotropium cunninghamii","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.568364","-21.25762819","9312","Heliotropium cunninghamii","1790283","2004-03-27","2004-03-27","1608508","<UNNAMED>","43km S of Prairie on Lammermoor Station (DEU site 506).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.47054805","-19.28152568","9312","Heliotropium cunninghamii","1790720","2005-03-01","2005-03-01","1639584","<UNNAMED>","N of the Julia Creek - Burketown road and E of the road crossing of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.77892389","-21.98179221","9312","Heliotropium cunninghamii","1799033","2004-03-30","2004-03-30","1589545","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk HS (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.56694444","-21.25916667","9312","Heliotropium cunninghamii","1799525","2004-03-27","2004-03-27","1579737","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.60864178","-21.1987393","9312","Heliotropium cunninghamii","1802549","2004-03-27","2004-03-27","1611897","<UNNAMED>","37km S of Prairie on stock route, 7km from Curragilla Homestead (DEU site 505).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3189117949","-21.4698464103","9312","Heliotropium cunninghamii","1807869","2005-04-03","2005-04-03","1580134","<UNNAMED>","83km SSE of Torrens Creek on Jednock Stn (DEU site 572).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.92861111","-19.18111111","9312","Heliotropium cunninghamii","1814233","2003-05-31","2003-05-31","1588324","<UNNAMED>","Mt Zero, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.51917238","-17.16263603","9312","Heliotropium cunninghamii","1814356","2011-01-15","2011-01-15","1612089","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.75844754","-22.8002046","9312","Heliotropium cunninghamii","1820013","2010-04-19","2010-04-19","1618985","<UNNAMED>","Trelawney Station, 91km due west of Clermont, on Laglan-Pioneer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8149932077","-19.402063215","9312","Heliotropium cunninghamii","1820449","2009-02-13","2009-02-13","1596859","<UNNAMED>","Oak Valley, south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6875","-22.345","9312","Heliotropium cunninghamii","1823349","2014-05-08","2014-05-08","1603167","<UNNAMED>","Epping Forest NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.91891956","-21.41762819","9312","Heliotropium cunninghamii","1829395","2004-03-28","2004-03-28","1639302","<UNNAMED>","70km SE of Prairie in Moorrinya NP, 12km NW of the ranger station. (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1403333333","-26.4673055556","9312","Heliotropium cunninghamii","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0976388","-22.60679612","9312","Heliotropium cunninghamii","1843394","2009-03-26","2009-03-26","1638293","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5010607664","-22.4473216665","9312","Heliotropium cunninghamii","1844744","2011-04-03","2011-04-03","1583021","<UNNAMED>","18km N of Muttaburra on stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6258333333","-18.2847222222","9312","Heliotropium cunninghamii","1855328","2016-02-23","2016-02-23","1656745","<UNNAMED>","Littleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.52587","-23.51368","9312","Heliotropium cunninghamii","1859309","2016-06-13","2016-06-13","1655540","<UNNAMED>","Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.7073424","-24.52697252","9312","Heliotropium cunninghamii","1864140","2012-08-18","2012-08-18","1649627","<UNNAMED>","Cluny Station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.41527778","-14.90777778","9312","Heliotropium cunninghamii","1865756","2014-07-30","2014-07-30","1647491","<UNNAMED>","Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.339","-20.5982777778","9312","Heliotropium cunninghamii","1892069","2017-04-18","2017-04-18","1676293","<UNNAMED>","Seventy Mile, Harvest Home Rd. adjoining New Victoria Downs, 7km East of the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.455","-21.68666667","9312","Heliotropium cunninghamii","1894898","2006-05-06","2006-05-06","1690892","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.80083333","-18.29805556","9312","Heliotropium cunninghamii","1894986","2006-12-27","2006-12-27","1699904","<UNNAMED>","Eastern flank of Newcastle Range, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.7293803978","-21.0759487009","9312","Heliotropium cunninghamii","1895365","2012-04-12","2012-04-12","1680781","<UNNAMED>","Nundata Stn, 47km SE of Cloncurry, 44km E of Malbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3863888889","-21.9619444444","9312","Heliotropium cunninghamii","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.12611111","-17.76222222","9312","Heliotropium cunninghamii","1896300","2006-04-09","2006-04-09","1694411","<UNNAMED>","42.1km SW of Hells Gate Roadhouse on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.46222222","-21.97138889","9312","Heliotropium cunninghamii","1896778","2006-05-03","2006-05-03","1698335","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU Site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.5814848324","-23.4774578893","9312","Heliotropium cunninghamii","1896839","2004-02-10","2004-02-10","1683220","<UNNAMED>","10km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.1888888889","-20.0355555556","9312","Heliotropium cunninghamii","1897371","2010-03-31","2010-03-31","1678277","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1738888889","-20.9436111111","9312","Heliotropium cunninghamii","1897484","2010-04-12","2010-04-12","1703817","<UNNAMED>","On Egera Station, 96km SSW of Charters Towers (DEU site 682).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.04138889","-21.49388889","9312","Heliotropium cunninghamii","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.46277778","-21.73805556","9312","Heliotropium cunninghamii","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.8872222222","-17.7780555556","9312","Heliotropium cunninghamii","1899584","2002-05-02","2002-05-02","1704204","<UNNAMED>","1km NE of Magowra Homestead (site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4175","-21.6775","9312","Heliotropium cunninghamii","1899920","2006-05-06","2006-05-06","1692190","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 15km E of Aberfoyle Homestead (DEU site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.53","-18.88777778","9312","Heliotropium cunninghamii","1900130","2012-04-06","2012-04-06","1703264","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.121666667","-17.768611111","9312","Heliotropium cunninghamii","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.1228302243","-23.2737369","9312","Heliotropium cunninghamii","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.8288435","-20.52500908","9312","Heliotropium cunninghamii","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
