"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","10497","Ipomoea diversifolia","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1761188891","-13.8401558366","10497","Ipomoea diversifolia","1528333","1961-03-01","1961-03-31","1370003","<UNNAMED>","Between Coen & Mount Croll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.265555556","-15.750555556","10497","Ipomoea diversifolia","1562265","1975-05-20","1975-05-20","1388897","<UNNAMED>","East bank of Little Laura River, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9177906031","-12.4151693188","10497","Ipomoea diversifolia","1591226","1979-03-09","1979-03-09","1458209","<UNNAMED>","Lanji Andoom near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.32611545","-15.523476","10497","Ipomoea diversifolia","1598062","1980-04-16","1980-04-16","1399773","<UNNAMED>","Peninsula Development Road, 19km NW of Laura towards Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58583333","-10.7825","10497","Ipomoea diversifolia","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.42612198","-14.59015139","10497","Ipomoea diversifolia","1611447","1987-05-09","1987-05-09","1460721","<UNNAMED>","2km S of the Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7761246739","-12.9901669611","10497","Ipomoea diversifolia","1616228","1982-05-26","1982-05-26","1417354","<UNNAMED>","4.3km NW of Beagle North Camp, ca. 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7594538359","-15.7068117353","10497","Ipomoea diversifolia","1629363","1981-06-24","1981-06-24","1461455","<UNNAMED>","28.3km from the Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5761171579","-14.9901488016","10497","Ipomoea diversifolia","1637935","1980-04-17","1980-04-17","1444612","<UNNAMED>","New Dixie via Piggy Piggy Springs, 1km W of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8427838246","-14.8568154682","10497","Ipomoea diversifolia","1642607","1988-06-29","1988-06-29","1414549","<UNNAMED>","Glen Garland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.95945162","-15.30681348","10497","Ipomoea diversifolia","1647595","1980-04-20","1980-04-20","1457207","<UNNAMED>","2km W of Peninsula Development Road, along Koolburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2136111111","-15.4413888889","10497","Ipomoea diversifolia","1647605","1980-04-16","1980-04-16","1418106","<UNNAMED>","Peninsula Development Road, 26km NW of Laura, 9.6km NW of Fairview Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7261208395","-12.7568296982","10497","Ipomoea diversifolia","1652379","1989-11-01","1989-11-01","1458351","<UNNAMED>","11.4km S of the Batavia Downs turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0761216901","-11.80683501","10497","Ipomoea diversifolia","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0682077","-11.75942123","10497","Ipomoea diversifolia","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7094541728","-12.7234963649","10497","Ipomoea diversifolia","1679903","1990-04-19","1990-04-19","1508884","<UNNAMED>","7.4km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9761205","-15.60681174","10497","Ipomoea diversifolia","1689764","1770-04-19","2000-11-07","1467086","<UNNAMED>","2.4km W of North Kennedy River on the Fairview-Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.292787749","-11.1235032707","10497","Ipomoea diversifolia","1706400","1992-03-02","1992-03-02","1490941","<UNNAMED>","5.7km S of Jardine River, on New Ferry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1204522224","-13.7669891699","10497","Ipomoea diversifolia","1753200","1999-02-04","1999-02-04","1525714","<UNNAMED>","N of Coen, on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.49279041","-15.04014927","10497","Ipomoea diversifolia","1757687","1980-04-18","1980-04-18","1575710","<UNNAMED>","New Dixie road via Piggy Piggy Springs, 0.6km W of Emu Creek, 11.6km W of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.17334111","-13.8818225","10497","Ipomoea diversifolia","1772042","1999-02-04","1999-02-04","1534590","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5888981","-12.24794174","10497","Ipomoea diversifolia","1790158","2007-06-14","2007-06-14","1588313","<UNNAMED>","16.5km S of 'Bramwell' roadhouse, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.64833333","-12.52194444","10497","Ipomoea diversifolia","1807132","2012-03-13","2012-03-13","1630365","<UNNAMED>","Northern end of Shilling paddock, 3km North of Sudley Road, 3.4km North West of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9300005027","-15.2725076374","10497","Ipomoea diversifolia","1831569","2010-04-30","2010-04-30","1613766","<UNNAMED>","Bridge Creek Holding, southwest of Battle Camp Rd, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.225","-14.875","10497","Ipomoea diversifolia","1856151","1989-06-03","1989-06-03","1653676","<UNNAMED>","34km west of Musgrave on the road to Edward River (Pormpuraaw).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6720555278","-12.5537777778","10497","Ipomoea diversifolia","1873041","2013-05-19","2013-05-19","1664441","<UNNAMED>","Gravel pit E of the road, 11km S of Moreton Telegraph Station on Bamaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.54475","-14.8791111111","10497","Ipomoea diversifolia","1893608","2006-06-17","2006-06-17","1705674","<UNNAMED>","SE of Musgrave beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.140032739","-13.7962098612","10497","Ipomoea diversifolia","1894153","2010-03-17","2010-03-17","1700734","<UNNAMED>","17.2km by road north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5263333333","-14.8393888889","10497","Ipomoea diversifolia","1901104","2006-06-06","2006-06-06","1687887","<UNNAMED>","NW of Laura beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.87861111","-12.44055556","10497","Ipomoea diversifolia","1908721","2007-06-18","2007-06-18","1695766","<UNNAMED>","7.8km by road E of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.81611111","-13.63777778","10497","Ipomoea diversifolia","1911537","2012-05-24","2012-05-24","1693884","<UNNAMED>","Mungkan Kandju NP, 40.4km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7647222222","-12.4127777778","10497","Ipomoea diversifolia","1921096","2007-06-17","2007-06-17","1684456","<UNNAMED>","6.7km by road W of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.10027778","-12.50055556","10497","Ipomoea diversifolia","1923928","2007-06-16","2007-06-16","1682769","<UNNAMED>","11.7km by road E of Bromley - Bolt Head Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.82883","-13.23106","10497","Ipomoea diversifolia","1936365","2017-06-03","2017-06-03","1719321","<UNNAMED>","c. 16km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3002886645","-12.6596095189","10497","Ipomoea diversifolia","1947619","2000-02-22","2000-02-22","1573666","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2166666667","-14.8666666667","10497","Ipomoea diversifolia","2062741","1989-06-03","1989-06-03","1782903","<UNNAMED>","34km W of Musgrave on the road to Edward River (Pormpuraaw). Cape York Mapping Site 18 (DIX 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5458333333","-14.8955555556","10497","Ipomoea diversifolia","2071998","1989-05-01","1989-05-31","1791393","<UNNAMED>","13.5km S of Musgrave, Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
