"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.90945801","-12.67350029","11030","Eriosema chinense","1526313","1969-01-22","1969-01-22","1396569","<UNNAMED>","Weipa (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.9151356081","11030","Eriosema chinense","1533217","1962-02-27","1962-02-27","1394973","<UNNAMED>","Near Mareeba, Cobra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.417782963","-12.5818273441","11030","Eriosema chinense","1533710","1944-04-09","1944-04-09","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.24846749","11030","Eriosema chinense","1548153","1962-04-29","1962-04-29","1384944","<UNNAMED>","Northey Road, near Tolga (Atherton District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511022718","-15.4151392539","11030","Eriosema chinense","1568747","1977-04-01","1977-04-01","1354132","<UNNAMED>","Cooktown, Rubbish Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.39277739","-17.00680082","11030","Eriosema chinense","1573585","1975-04-05","1975-04-05","1366526","<UNNAMED>","Mareeba-Dimbulah Road, 0.3-0.5km W of Springs Road turnoff (Grid reference 7963-279197).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.90945801","-12.69016696","11030","Eriosema chinense","1588483","1981-01-30","1981-01-30","1429642","<UNNAMED>","Weipa - Z South 5km east of Lorim Point, Sub-division 1, on Airport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443814","-18.24845835","11030","Eriosema chinense","1600837","1979-02-03","1979-02-03","1402016","<UNNAMED>","State Forest 461, Glenbora Logging area, west part of compartment 9, ca. 8km W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.9151356081","11030","Eriosema chinense","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4094496296","-12.6068273441","11030","Eriosema chinense","1622656","1980-02-21","1980-02-21","1441785","<UNNAMED>","Ca 1km from Portland Roads, on road to Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.77612863","-13.02349842","11030","Eriosema chinense","1629842","1982-05-27","1982-05-27","1449893","<UNNAMED>","2.7km WSW of Beagle North Camp, 0.2km N of the Beach Road, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41778296","-12.58182734","11030","Eriosema chinense","1641739","1948-05-30","1948-05-30","1411812","<UNNAMED>","Aylen Hills, Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7261128","-16.25680554","11030","Eriosema chinense","1657203","1987-03-04","1987-03-04","1434848","<UNNAMED>","19km S of the Palmer River crossing on the Peninsula Development road, 1km N of the Mareeba-Cook Shire boundary. Altitude 520m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.67612084","-12.54016303","11030","Eriosema chinense","1689305","1990-04-21","1990-04-21","1508065","<UNNAMED>","14.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427676429","-16.6206888938","11030","Eriosema chinense","1726438","2004-03-09","2004-03-09","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.64279774","-13.50683027","11030","Eriosema chinense","1729079","2000-05-03","2000-05-03","1574106","<UNNAMED>","Kaakan, 15km S of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.3927777753","-19.0067887889","11030","Eriosema chinense","1733604","1996-03-05","1996-03-05","1557339","<UNNAMED>","Quindalup, between Townsville and Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6469548126","-13.0504942007","11030","Eriosema chinense","1739321","2000-02-25","2000-02-25","1559895","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5427676429","-16.6206888938","11030","Eriosema chinense","1742933","2004-02-13","2004-02-13","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7594619635","-13.373498418","11030","Eriosema chinense","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9189944265","-12.4589771158","11030","Eriosema chinense","1782698","2003-03-22","2003-03-22","1526107","<UNNAMED>","Near Pennefather River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9358315871","-15.7901403924","11030","Eriosema chinense","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4521658956","-19.0816322954","11030","Eriosema chinense","1794559","2011-04-13","2011-04-13","1628994","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.42379628","-19.05840139","11030","Eriosema chinense","1810036","2011-04-14","2011-04-14","1617734","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3673","-10.9681166667","11030","Eriosema chinense","1810910","2008-02-05","2008-02-05","1593369","<UNNAMED>","Northern Peninsula Area, Muttee Heads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.18069444","-16.70588889","11030","Eriosema chinense","1820050","2010-04-04","2010-04-04","1641366","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.68272222","-16.80152778","11030","Eriosema chinense","1863374","2011-02-21","2011-02-21","1661216","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3244444444","-15.5933333333","11030","Eriosema chinense","1869080","2013-04-15","2013-04-15","1647172","<UNNAMED>","Annan River Resources Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.90735875","-12.43448465","11030","Eriosema chinense","1873177","2013-12-13","2013-12-13","1654834","<UNNAMED>","Thanakwith Country, East Andoom, Yethi 1401 Mine Bl9ock, Rio Lease, 17.5km North of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2555555556","-12.5155555556","11030","Eriosema chinense","1884351","2016-03-10","2016-03-10","1666148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511022718","-15.4151392539","11030","Eriosema chinense","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2052777778","-15.7458333333","11030","Eriosema chinense","1894262","2004-04-12","2004-04-12","1682199","<UNNAMED>","Northern ridge off Mt Sampson, Annon River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8732259617","-15.1402629498","11030","Eriosema chinense","1894985","2010-05-04","2010-05-04","1705861","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1417748238","-13.798652614","11030","Eriosema chinense","1903301","2010-03-16","2010-03-16","1694921","<UNNAMED>","16.5km by road N of Coen River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.96638889","-15.61861111","11030","Eriosema chinense","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.185","-15.4372222222","11030","Eriosema chinense","1904052","2006-03-09","2006-03-09","1703752","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2325","-15.8088888889","11030","Eriosema chinense","1904391","2004-04-09","2004-04-09","1678408","<UNNAMED>","Between Shiptons Flat and Little Forks, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.10833333","-13.17972222","11030","Eriosema chinense","1904405","2014-04-30","2014-04-30","1692714","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2610066362","-16.6626547157","11030","Eriosema chinense","1905068","2006-05-30","2006-05-30","1701699","<UNNAMED>","7km WNW of Mt Molloy, footslopes of Mt Lewis, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.050524","-11.812032","11030","Eriosema chinense","1906714","2011-04-04","2011-04-04","1688977","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0280555556","-15.6952777778","11030","Eriosema chinense","1908226","2014-02-24","2014-02-24","1687328","<UNNAMED>","Kings Plain Station, E of Lakeland, 0.1km from entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.563472222","-16.99925","11030","Eriosema chinense","1909259","2003-04-01","2003-04-01","1681291","<UNNAMED>","5.2km along Davies Creek Road from Kennedy Highway on track heading south. Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.91638091","-12.4283328","11030","Eriosema chinense","1922401","2007-03-31","2007-03-31","1697505","<UNNAMED>","Ely mining lease, ca. 30km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.908893829","-15.1115186774","11030","Eriosema chinense","1924206","2010-04-30","2010-04-30","1684533","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511022718","-15.4151392539","11030","Eriosema chinense","1934905","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4177874887","-10.7485048774","11030","Eriosema chinense","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1841667","-15.4373056","11030","Eriosema chinense","1980269","2019-04-07","2019-04-07","1733645","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4083333333","-19.0416666666","11030","Eriosema chinense","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
