"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1969444444","-15.4641666667","8877","Hibbertia banksii forma banksii","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4327727303","-16.2087482889","8877","Hibbertia banksii forma banksii","1951162","1995-11-13","1995-11-13","1511709","<UNNAMED>","Hutchinson Creek mouth, Alexandra Bay, Daintree National Park (GPS 16 12 37 145 25 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2392222","-15.4520833","8877","Hibbertia banksii forma banksii","1980078","2019-04-03","2019-04-03","1733293","<UNNAMED>","Endeavour River National Park, 1km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.305","-15.5961111111","8877","Hibbertia banksii forma banksii","1543230","1977-09-11","1977-09-11","1369408","<UNNAMED>","C. 8km From Cooktown road towards Archer's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.78916667","-11.86361111","8877","Hibbertia banksii forma banksii","1919794","2007-09-13","2007-09-13","1678974","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2224444","-15.4437778","8877","Hibbertia banksii forma banksii","1980305","2019-04-09","2019-04-09","1733648","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.628149","-14.517999","8877","Hibbertia banksii forma banksii","1362697","2015-06-19","2015-06-19","1218007","INCIDENTAL","Altanmoui Range, Cape Melville National Park","2","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.1183336272","-11.9226649079","8877","Hibbertia banksii forma banksii","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2338888889","-15.4519444444","8877","Hibbertia banksii forma banksii","1912183","2004-04-23","2004-04-23","1706594","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5194612505","-13.9024655533","8877","Hibbertia banksii forma banksii","1665874","1992-06-15","1992-06-15","1505061","<UNNAMED>","2.5km N of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-721614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.60444444","-15.00305556","8877","Hibbertia banksii forma banksii","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.00888889","-14.955","8877","Hibbertia banksii forma banksii","1946552","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.92895","-11.94865","8877","Hibbertia banksii forma banksii","1918161","2001-11-28","2001-11-28","1680417","<UNNAMED>","Roger and Eva Spencer's place, Harmer Creek, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1878905135","-13.1838034604","8877","Hibbertia banksii forma banksii","1814423","2014-05-01","2014-05-01","1605263","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.58444444","-14.835","8877","Hibbertia banksii forma banksii","1860844","2014-08-02","2014-08-02","1651182","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.092781009","-12.256829208","8877","Hibbertia banksii forma banksii","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4816666667","-13.7319444444","8877","Hibbertia banksii forma banksii","2117840","1992-06-12","1992-06-12","1824848","<UNNAMED>","Between Chester River & Scrubby Creek, Silver Plains Station, eastern fall of McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.12610227","-15.25680592","8877","Hibbertia banksii forma banksii","1740243","1977-08-18","1977-08-18","1549068","<UNNAMED>","N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.57583333","-14.38722222","8877","Hibbertia banksii forma banksii","1921029","2006-10-26","2006-10-26","1681668","<UNNAMED>","8.3km by road towards Ninian Bay from Bathurst Bay road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.02611141","-11.89016491","8877","Hibbertia banksii forma banksii","1950519","1991-05-10","1991-05-10","1506169","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.04276894","-15.22347259","8877","Hibbertia banksii forma banksii","1630774","1990-07-15","1990-07-15","1430962","<UNNAMED>","Upper reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7916666667","-14.9280555556","8877","Hibbertia banksii forma banksii","1873410","2014-08-02","2014-08-02","1647323","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.92888889","-11.94861111","8877","Hibbertia banksii forma banksii","1914786","2007-03-03","2007-03-03","1696691","<UNNAMED>","Harmer Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.010183333","-12.735083333","8877","Hibbertia banksii forma banksii","1916137","2000-10-06","2000-10-06","1696231","<UNNAMED>","Tozers Gap, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.27775","-15.2656388889","8877","Hibbertia banksii forma banksii","2046006","2021-06-18","2021-06-18","1770261","<UNNAMED>","W of Elim Beach, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1194496296","-12.4990495664","8877","Hibbertia banksii forma banksii","1819597","2007-06-16","2007-06-16","1627415","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8238888889","-11.7102777778","8877","Hibbertia banksii forma banksii","1904637","2008-06-18","2008-06-18","1679507","<UNNAMED>","4.5km W of Shelburne Bay, 4km WNW of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.79454","-15.119724","8877","Hibbertia banksii forma banksii","1416532","2017-05-31","2017-05-31","1254761","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
