"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","3806","Commersonia viscidula","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.984399028","-25.698414968","3806","Commersonia viscidula","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.983565592","-25.657859183","3806","Commersonia viscidula","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.001065723","-25.698414883","3806","Commersonia viscidula","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760597321","-26.3900753196","3806","Commersonia viscidula","1522418","1970-01-19","1970-01-19","1373982","<UNNAMED>","Mt Tinbeerwah C 5M W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9744444444","-26.3894444444","3806","Commersonia viscidula","1529217","1962-04-21","1962-04-21","1363000","<UNNAMED>","Mt Tinbeerwah between Cooroy & Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1093916203","-25.4400809996","3806","Commersonia viscidula","1537026","1978-10-01","1978-10-31","1398245","<UNNAMED>","Woowoonga Range near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0843960444","-25.581746491","3806","Commersonia viscidula","1583711","1930-10-13","1930-10-13","1347992","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9747222222","-26.3894444444","3806","Commersonia viscidula","1585972","1981-10-04","1981-10-04","1437523","<UNNAMED>","Mt Tinbeerwah between Cooroy and Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.004224124","-25.6586967113","3806","Commersonia viscidula","1588111","1986-02-15","1986-02-15","1453189","<UNNAMED>","1km E of Coongara Rock. Biggenden map, grid ref: 9346-999615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.37608668","-28.14007455","3806","Commersonia viscidula","1599246","1988-02-08","1988-02-08","1462870","<UNNAMED>","E of Yangan hills above Hellhole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760597321","-26.3900753196","3806","Commersonia viscidula","1616327","1982-08-01","1982-08-31","1450117","<UNNAMED>","Mt Tinbeerwah C 6K W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.08439604","-25.58174649","3806","Commersonia viscidula","1641353","1983-03-01","1983-03-31","1403375","<UNNAMED>","Gabwina St, Fig Tree Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0517107092","-25.5750387156","3806","Commersonia viscidula","1651280","1990-09-28","1990-09-28","1449648","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760597321","-26.3900753196","3806","Commersonia viscidula","1655462","1982-08-15","1982-08-15","1454158","<UNNAMED>","Mt Tinbeerwah C 6K W of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.983570709","-25.6578603504","3806","Commersonia viscidula","1658804","1994-03-19","1994-03-19","1501015","<UNNAMED>","Summit of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9741152877","-26.3853530973","3806","Commersonia viscidula","1666131","1994-08-12","1994-08-12","1468765","<UNNAMED>","Summit of Mt Tinbeerwah, Tewantin SF 959 Parish of Noosa; (GPS 26 23 13 152 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0513404889","-25.5673020466","3806","Commersonia viscidula","1680915","1996-08-10","1996-08-10","1514041","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9877373757","-25.7103603504","3806","Commersonia viscidula","1693606","1994-03-17","1994-03-17","1469020","<UNNAMED>","Along vehicle track, on south side of Coongara access road, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9866666667","-25.6616666667","3806","Commersonia viscidula","1697124","1993-02-21","1993-02-21","1479342","<UNNAMED>","Coongara Rock, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3760866761","-28.1234078786","3806","Commersonia viscidula","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.14272495","-25.490081","3806","Commersonia viscidula","1752976","1995-10-27","1995-10-27","1563253","<UNNAMED>","Woowoonga Ck, foothills of Woowoonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0221738222","-25.5945242688","3806","Commersonia viscidula","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.98690404","-25.66174924","3806","Commersonia viscidula","1787692","2002-11-19","2002-11-19","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.97080907","-25.8923078","3806","Commersonia viscidula","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9744444444","-26.3913888889","3806","Commersonia viscidula","1852285","2005-11-02","2005-11-02","1627493","<UNNAMED>","Mt Tinbeerwah, Mt Tinbeerwah Rd, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.975","-26.39166667","3806","Commersonia viscidula","1855268","1993-11-12","1993-11-12","1656712","<UNNAMED>","Along walk to summit of Mt Timbeerwah [Timbeerwah].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3916666667","-28.1416666667","3806","Commersonia viscidula","1867366","1989-03-01","1989-03-31","1655724","<UNNAMED>","Hell Hole Gorge Environmental Park, Swan Creek near Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.00023738","-25.57980479","3806","Commersonia viscidula","1981003","2002-09-14","2002-09-14","1734339","<UNNAMED>","Track to Coongara Rock, 11.5km ENE of Coalstoun Lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9733333333","-26.3877777778","3806","Commersonia viscidula","2063234","2004-10-23","2004-10-23","1783361","<UNNAMED>","Mount Tinbeerwah, start of summit walking track, on Mount Tinbeerwah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0533333333","-25.5702777778","3806","Commersonia viscidula","2063523","2004-10-23","2004-10-23","1783634","<UNNAMED>","Summit of Mount Walsh, at base of scarp, growing out of rocks in cracks at base. Mount Walsh National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.983565592","-25.657859183","3806","Commersonia viscidula","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
