"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","27944","Verbena litoralis var. litoralis","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91772941","-24.58175153","27944","Verbena litoralis var. litoralis","1600274","1978-11-15","1978-11-15","1411049","<UNNAMED>","Ca. 2km from Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.77945","-27.48637","27944","Verbena litoralis var. litoralis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"3","153.46835437","-27.57459277","27944","Verbena litoralis var. litoralis","1728494","2002-02-22","2002-02-22","1529502","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5186666667","-23.3936388889","27944","Verbena litoralis var. litoralis","1818811","2004-12-14","2004-12-14","1618027","<UNNAMED>","Wood Street, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0213888889","-15.6711111111","27944","Verbena litoralis var. litoralis","1916578","2015-02-10","2015-02-10","1689930","<UNNAMED>","Kings Plains Stn, around house infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1480114855","-23.914532401","27944","Verbena litoralis var. litoralis","1730749","2004-10-14","2004-10-14","1563473","<UNNAMED>","6.7km along Calliope River Rd from Bruce Hwy, towards Yarwun, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1852892633","-23.9854490677","27944","Verbena litoralis var. litoralis","1788572","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.79274685","-26.89008133","27944","Verbena litoralis var. litoralis","1659862","1992-01-21","1992-01-21","1488816","<UNNAMED>","Tanduringie, 12km NNW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8394296075","-20.5476088782","27944","Verbena litoralis var. litoralis","1799576","2006-03-30","2006-03-30","1632951","<UNNAMED>","Walker St, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427319707","-27.5400679778","27944","Verbena litoralis var. litoralis","2117545","1973-11-18","1973-11-18","1341620","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.724094","-27.457839","27944","Verbena litoralis var. litoralis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.68716","-27.42015","27944","Verbena litoralis var. litoralis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","149.50973775","-28.47453573","27944","Verbena litoralis var. litoralis","1766588","2001-12-11","2001-12-11","1559569","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.19222222","-25.61166667","27944","Verbena litoralis var. litoralis","1808346","2011-05-26","2011-05-26","1604624","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR551).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.42972222","-25.62194444","27944","Verbena litoralis var. litoralis","1828829","2011-04-18","2011-04-18","1624049","<UNNAMED>","Burnett River, 13.1km ESE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","27944","Verbena litoralis var. litoralis","1558517","1915-03-01","1915-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","27944","Verbena litoralis var. litoralis","1652672","1980-02-18","1980-02-18","1430272","<UNNAMED>","Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4250097484","-27.5002624222","27944","Verbena litoralis var. litoralis","1784307","2005-11-04","2005-11-04","1564002","<UNNAMED>","North Stradbroke Island, The Pines, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.69612","-27.4307","27944","Verbena litoralis var. litoralis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.8919427189","-27.6070325714","27944","Verbena litoralis var. litoralis","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.7355555556","-25.3413888889","27944","Verbena litoralis var. litoralis","1899453","2013-04-21","2013-04-21","1703401","<UNNAMED>","Belle Eau property N of Taroom on Belle Eau (Island) Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.90787818","-27.83824224","27944","Verbena litoralis var. litoralis","1716522","1994-04-28","1994-04-28","1498411","<UNNAMED>","2km N of Knobby, grid ref: 9242-923200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.20555556","-19.53694444","27944","Verbena litoralis var. litoralis","1918871","2010-12-11","2010-12-11","1703947","<UNNAMED>","Blackbraes NP, area in and near ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260653","-27.54006798","27944","Verbena litoralis var. litoralis","1599842","1979-04-10","1979-04-10","1441006","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.08471441","-28.41285972","27944","Verbena litoralis var. litoralis","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6476888889","-27.4537083333","27944","Verbena litoralis var. litoralis","1931917","2017-07-22","2017-07-22","1713806","<UNNAMED>","Brisbane Valley rail trail, Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.99273999","-27.52340509","27944","Verbena litoralis var. litoralis","1956606","1975-03-05","1975-03-05","1671508","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.74394","-27.47281","27944","Verbena litoralis var. litoralis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"29","151.704706741","-28.162022499","27944","Verbena litoralis var. litoralis","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0260653","-27.50673464","27944","Verbena litoralis var. litoralis","1704346","1963-10-22","1963-10-22","1491571","<UNNAMED>","Rubbish tip off Carmody Road, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.36776336","-27.61523798","27944","Verbena litoralis var. litoralis","1773785","2003-08-20","2003-08-20","1564491","<UNNAMED>","Moreton Bay, Macleay Island, Camera St., south east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.24170593","-23.98400462","27944","Verbena litoralis var. litoralis","1777148","2004-12-16","2004-12-16","1551635","<UNNAMED>","0.5m along Mortimer Road from junction with Roffey Road, N of Calliope town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.04050975","-27.56312353","27944","Verbena litoralis var. litoralis","1778101","2000-10-01","2000-10-01","1530331","<UNNAMED>","Coopers Plain, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0943943145","-27.3584026839","27944","Verbena litoralis var. litoralis","1808594","2005-11-20","2005-11-20","1600322","<UNNAMED>","Gateway Motorway, Brisbane. Section between Boondall Wetlands and Nundah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.69177","-27.42544","27944","Verbena litoralis var. litoralis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","148.5844152086","-20.4151062839","27944","Verbena litoralis var. litoralis","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.69278585","-25.85676244","27944","Verbena litoralis var. litoralis","1605827","1991-02-23","1991-02-23","1445053","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.36802265","-25.84925124","27944","Verbena litoralis var. litoralis","1721747","1999-03-10","1999-03-10","1551189","<UNNAMED>","Boyne River Crossing, Manar to Gayndah Road (GPS 25 51 03 151 22 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.81389842","-28.14773961","27944","Verbena litoralis var. litoralis","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.52607333","-27.52340509","27944","Verbena litoralis var. litoralis","1735500","2002-08-30","2002-08-30","1555463","<UNNAMED>","Lot 28, 6 Hermanns Road, Prenzlau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.3355684212","-28.5089767655","27944","Verbena litoralis var. litoralis","1779305","2000-10-06","2000-10-06","1539432","<UNNAMED>","5km N of Goondiwindi, Brigalow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4841463917","-20.8026075946","27944","Verbena litoralis var. litoralis","1741199","1999-03-23","1999-03-23","1552587","<UNNAMED>","State Forest 652 Cathu, 8.5km along North Road (GPS 20 48 15 148 28 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.91193387","-28.90313295","27944","Verbena litoralis var. litoralis","1775791","2001-04-10","2001-04-10","1570204","<UNNAMED>","Roadcutting N of Wallangarra, Queensland/New South Wales border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2094151665","-27.5900754675","27944","Verbena litoralis var. litoralis","1940646","1974-11-01","1974-11-30","1450646","<UNNAMED>","Grantham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9760733254","-27.5067384219","27944","Verbena litoralis var. litoralis","1941666","1975-01-22","1975-01-22","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9760733254","-27.5067384219","27944","Verbena litoralis var. litoralis","1940326","1974-11-01","1974-11-30","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2427495274","-21.0734333799","27944","Verbena litoralis var. litoralis","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5324639826","-24.3694736679","27944","Verbena litoralis var. litoralis","1746257","2004-11-24","2004-11-24","1531400","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.58444064","-17.5817966","27944","Verbena litoralis var. litoralis","1846542","2004-08-04","2004-08-04","1588466","<UNNAMED>","Property of B. Rother, Malaan Road, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.53999283","-17.37207578","27944","Verbena litoralis var. litoralis","1759350","2003-03-04","2003-03-04","1567917","<UNNAMED>","Upper Barron Road, 5km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.75419","-27.47778","27944","Verbena litoralis var. litoralis","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","152.0987","-27.7807","27944","Verbena litoralis var. litoralis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"53","151.12745593","-23.84425462","27944","Verbena litoralis var. litoralis","1783359","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.20940037","-23.99008796","27944","Verbena litoralis var. litoralis","1790765","2006-09-01","2006-09-30","1585747","<UNNAMED>","8 Talaba Road, road edge just outside property, 3km from Calliope Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.76868","-27.48268","27944","Verbena litoralis var. litoralis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","152.5427399921","-27.6567384219","27944","Verbena litoralis var. litoralis","1510912","1930-04-12","1930-04-12","1384902","<UNNAMED>","Between Calvert & Lanefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2391226","-23.87092129","27944","Verbena litoralis var. litoralis","1738410","2004-10-14","2004-10-14","1561719","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.85829555","-27.53868287","27944","Verbena litoralis var. litoralis","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9760733254","-27.5400717553","27944","Verbena litoralis var. litoralis","1619671","1976-12-15","1976-12-15","1445195","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6106255822","-26.4121910371","27944","Verbena litoralis var. litoralis","1793013","2005-10-01","2005-10-01","1606081","<UNNAMED>","38km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1260609812","-27.3900693506","27944","Verbena litoralis var. litoralis","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9760733254","-27.5067384219","27944","Verbena litoralis var. litoralis","2049149","1991-09-23","1991-09-23","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.70075","-27.43609","27944","Verbena litoralis var. litoralis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","152.7491243932","-27.3172953214","27944","Verbena litoralis var. litoralis","1729558","2004-02-11","2004-02-11","1532600","<UNNAMED>","Private property, corner of Attunga Lane & Alex Rd, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.79521","-27.49264","27944","Verbena litoralis var. litoralis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","146.08805556","-19.1175","27944","Verbena litoralis var. litoralis","1910698","2005-10-15","2005-10-15","1695373","<UNNAMED>","1.2km by road N of Taravale homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.70593","-27.44247","27944","Verbena litoralis var. litoralis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","152.97607333","-27.52340509","27944","Verbena litoralis var. litoralis","1687526","1995-05-03","1995-05-03","1474610","<UNNAMED>","Waste ground on margin of playing fields, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2344348701","-27.3818090728","27944","Verbena litoralis var. litoralis","1730571","2003-11-11","2003-11-11","1566100","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3427319707","-27.5734013111","27944","Verbena litoralis var. litoralis","1762725","2003-11-07","2003-11-07","1578335","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Wetland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6658333333","-25.2945833333","27944","Verbena litoralis var. litoralis","1925104","2018-09-15","2018-09-15","1708929","<UNNAMED>","The Basin Rd, adjoining 'Wallaroo', c. 61.5km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","27944","Verbena litoralis var. litoralis","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3069229604","-25.2973054718","27944","Verbena litoralis var. litoralis","1731192","2004-11-02","2004-11-02","1551450","<UNNAMED>","Cracow small mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.56403256","-25.17917368","27944","Verbena litoralis var. litoralis","1820362","2011-07-31","2011-07-31","1634635","<UNNAMED>","'Moolayember Station', N of Injune, Bullaroo Creek, Mound Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.395","-17.43","27944","Verbena litoralis var. litoralis","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.3902482566","-23.6420316885","27944","Verbena litoralis var. litoralis","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.77484","-27.48479","27944","Verbena litoralis var. litoralis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","153.0260653","-27.50673464","27944","Verbena litoralis var. litoralis","1610045","1975-03-05","1975-03-05","1400184","<UNNAMED>","St. Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.18721946","-28.65202523","27944","Verbena litoralis var. litoralis","1746449","2002-05-09","2002-05-09","1577645","<UNNAMED>","5.5km along Greenup-Limevale Road from junction with Inglewood, near Rosewood Hmstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.86552238","-28.20673759","27944","Verbena litoralis var. litoralis","1756631","2000-10-02","2000-10-02","1575401","<UNNAMED>","Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.17665885","-28.2006375","27944","Verbena litoralis var. litoralis","1842667","2006-10-25","2006-10-25","1627752","<UNNAMED>","State Forest 341 Bringalily, NE portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.90856266","-27.8149125","27944","Verbena litoralis var. litoralis","1700554","1995-02-03","1995-02-03","1485428","<UNNAMED>","4km N of Nobby, Clifton Greenmount Road, grid ref. 9242-923226 (GPS 27 48 59.4 151 54 26.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.754692","-27.477845","27944","Verbena litoralis var. litoralis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.7833","-27.48763","27944","Verbena litoralis var. litoralis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.76422","-27.48112","27944","Verbena litoralis var. litoralis","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","153.5010595785","-27.4983954071","27944","Verbena litoralis var. litoralis","1622285","1947-10-01","1947-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.72027778","-27.94194444","27944","Verbena litoralis var. litoralis","1848468","2011-08-04","2011-08-04","1639079","<UNNAMED>","26.4km SSE of Pittsworth (Flood Effect Survey site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9081133","-27.81477506","27944","Verbena litoralis var. litoralis","1718422","1995-02-13","1995-02-13","1478516","<UNNAMED>","4km N of Nobby Clifton Greenmount road. Grid Ref; Toowoomba 9242-923226.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.41336654","-27.4915138","27944","Verbena litoralis var. litoralis","1730052","2003-08-01","2003-08-01","1576855","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4758286652","-28.2391860764","27944","Verbena litoralis var. litoralis","1948396","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.34272169","-24.87341548","27944","Verbena litoralis var. litoralis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.8324845188","-28.3642447208","27944","Verbena litoralis var. litoralis","1736507","2001-04-09","2001-04-09","1559001","<UNNAMED>","7km SE of Mt Burrabaranga, 40km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.2484151665","-27.8872143564","27944","Verbena litoralis var. litoralis","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0928","-27.7411","27944","Verbena litoralis var. litoralis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"95","152.8705555556","-26.7719444444","27944","Verbena litoralis var. litoralis","2044823","1991-12-15","1991-12-15","1769479","<UNNAMED>","Walkers Creek, Burgess Avenue, Maleny area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843943145","-27.4150693506","27944","Verbena litoralis var. litoralis","1578438","1915-03-01","1915-03-31","1398003","<UNNAMED>","Govt. Domain (City Botanic Gardens, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.41775891","-21.24843939","27944","Verbena litoralis var. litoralis","1652702","1980-02-17","1980-02-17","1438625","<UNNAMED>","EUNGELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.1891373888","-27.6297976897","27944","Verbena litoralis var. litoralis","1823105","2008-02-21","2008-02-21","1615553","<UNNAMED>","Ma Ma Creek village, c. 12km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.1908166667","-25.611","27944","Verbena litoralis var. litoralis","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
