"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","15907","Zieria smithii","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.9898022168","-26.8627975714","15907","Zieria smithii","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","15907","Zieria smithii","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8088298918","-26.9343565347","15907","Zieria smithii","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.833015093","-26.9279407606","15907","Zieria smithii","1134162","2009-07-08","","1025866","blackrock site 4/15","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0488716415","-26.7849249592","15907","Zieria smithii","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9848038876","-26.7503699747","15907","Zieria smithii","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.1785710293","-24.845760344","15907","Zieria smithii","1293472","2012-07-24","2012-07-24","1160709","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.614672343","-26.719284673","15907","Zieria smithii","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6097334481","-26.6491258629","15907","Zieria smithii","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6125759203","-26.6405200441","15907","Zieria smithii","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.5924396264","-26.7109153194","15907","Zieria smithii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9627319626","-26.7739469128","15907","Zieria smithii","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.957894556","-26.785686876","15907","Zieria smithii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1276950055","-28.2089429084","15907","Zieria smithii","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1276950055","-28.2089429084","15907","Zieria smithii","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1276950055","-28.2089429084","15907","Zieria smithii","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.986481939","-28.3347380601","15907","Zieria smithii","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9912052146","-28.3395226783","15907","Zieria smithii","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.501059194","-27.498400115","15907","Zieria smithii","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.034404031","-24.365085698","15907","Zieria smithii","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.501065256","-24.498419887","15907","Zieria smithii","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","149.002209955","-23.715093887","15907","Zieria smithii","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","15907","Zieria smithii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.051053467","-26.081739718","15907","Zieria smithii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.967731745","-27.165072055","15907","Zieria smithii","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","15907","Zieria smithii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.917726435","-26.481739737","15907","Zieria smithii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.951058371","-26.431739717","15907","Zieria smithii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.001056951","-26.365073422","15907","Zieria smithii","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.36773417","-24.465087141","15907","Zieria smithii","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.084394993","-25.431748083","15907","Zieria smithii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.40105746","-27.18173504","15907","Zieria smithii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.017731273","-25.581747998","15907","Zieria smithii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.637172004","-26.207853725","15907","Zieria smithii","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.577172834","-26.200632184","15907","Zieria smithii","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.617172551","-26.233965822","15907","Zieria smithii","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.705227082","-26.219242178","15907","Zieria smithii","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.6373023316","-26.5608231194","15907","Zieria smithii","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8518899294","-26.6760637777","15907","Zieria smithii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.4319591793","-28.1426407604","15907","Zieria smithii","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9748934416","-26.5172679791","15907","Zieria smithii","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9579283848","-26.5948037007","15907","Zieria smithii","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.9628250639","-26.7017179639","15907","Zieria smithii","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.8743670417","-27.581042442","15907","Zieria smithii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.501081999","-28.081727415","15907","Zieria smithii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0764517307","-26.7099481932","15907","Zieria smithii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0902777777","-26.7236111111","15907","Zieria smithii","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.5288","-28.2007","15907","Zieria smithii","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","153.4750820341","-27.5221663115","15907","Zieria smithii","1175034","2010-06-16","2010-06-16","1061624","INCIDENTAL","Blue Lake National Park","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.053559348","-24.971194273","15907","Zieria smithii","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","153.160212197","-25.32535162","15907","Zieria smithii","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","153.062712565","-25.221464947","15907","Zieria smithii","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.9619444444","-26.7430555555","15907","Zieria smithii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"54","152.8302777777","-27.0802777777","15907","Zieria smithii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.786","-26.3653","15907","Zieria smithii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8147","-26.3611","15907","Zieria smithii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","153.0866026066","-26.3831195436","15907","Zieria smithii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.085205732","-26.483111057","15907","Zieria smithii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0522222222","-26.4175","15907","Zieria smithii","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0857703517","-26.5008971041","15907","Zieria smithii","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.983565592","-25.657859183","15907","Zieria smithii","28048","1994-03-19","1994-03-19","11048","ACQ COON017","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.292999939","-24.998970824","15907","Zieria smithii","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.276612147","-24.995081929","15907","Zieria smithii","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","152.276612147","-24.995081929","15907","Zieria smithii","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.001065723","-25.698414883","15907","Zieria smithii","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","153.0010731876","-27.9983902426","15907","Zieria smithii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1960770504","-28.0653461724","15907","Zieria smithii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1350057267","-28.2624704383","15907","Zieria smithii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2938008169","-28.2047795975","15907","Zieria smithii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.4177777778","-17.3319444444","15907","Zieria smithii","1512290","1973-11-22","1973-11-22","1373808","<UNNAMED>","SFR 194 Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0302344389","-24.3731425341","15907","Zieria smithii","1512907","1975-07-02","1975-07-02","1364994","<UNNAMED>","Kroombit Tops C 65K SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4760609812","-27.0234026839","15907","Zieria smithii","1522004","1974-12-16","1974-12-16","1368415","<UNNAMED>","Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3391666667","-27.9902777778","15907","Zieria smithii","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.25106986","-28.24840053","15907","Zieria smithii","1528664","1914-06-01","1914-06-30","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.4150730992","15907","Zieria smithii","1530809","1930-07-20","1930-07-20","1365978","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.09273197","-27.52340131","15907","Zieria smithii","1533574","1887-08-27","1887-08-27","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.42606098","-27.34006935","15907","Zieria smithii","1538425","1973-10-10","1973-10-10","1379712","<UNNAMED>","Moreton Island 17K SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2510698615","-28.24840053","15907","Zieria smithii","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08440319","-28.24840053","15907","Zieria smithii","1546057","1929-05-28","1929-05-28","1362835","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.33916667","-27.99027778","15907","Zieria smithii","1547312","1917-10-20","1917-10-20","1380408","<UNNAMED>","Meyers Ferry, Nerang River (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.04276225","-23.92342331","15907","Zieria smithii","1555616","1964-08-01","1964-08-31","1378963","<UNNAMED>","Rockland Springs C 22K S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.251065304","-27.9150679778","15907","Zieria smithii","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2510653","-27.91506798","15907","Zieria smithii","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510597321","-26.2484086529","15907","Zieria smithii","1563104","1917-10-08","1917-10-08","1348318","<UNNAMED>","Woondum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.58439851","-25.24841605","15907","Zieria smithii","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.44272765","-27.40673602","15907","Zieria smithii","1567089","1973-02-19","1973-02-19","1369223","<UNNAMED>","North Stradbroke Island C 1.5K SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.5010595785","-27.4983954071","15907","Zieria smithii","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0844289214","-23.9150899793","15907","Zieria smithii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.00939042","-26.5567364","15907","Zieria smithii","1569152","1976-09-19","1976-09-19","1369970","<UNNAMED>","Mt Ninderry C 6K NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2019444444","-28.1763888889","15907","Zieria smithii","1570540","1935-04-20","1935-04-20","1355702","<UNNAMED>","Numinbah Valley, base of Egg Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.45939431","-27.40673602","15907","Zieria smithii","1576281","1973-02-20","1973-02-20","1343253","<UNNAMED>","C 1k SSE of Amity, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2093782177","-25.1734056699","15907","Zieria smithii","1579726","1964-05-01","1964-05-31","1341871","<UNNAMED>","Mt Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.50105958","-27.49839541","15907","Zieria smithii","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0427344389","-24.4400869786","15907","Zieria smithii","1586291","1978-07-20","1978-07-20","1415842","<UNNAMED>","Kroombit Tops 'Cedarvale' Rd between headwaters of Munholme & Three Moon Creeks (SF 218 Cania).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.47606098","-27.39006935","15907","Zieria smithii","1587049","1981-07-27","1981-07-27","1400366","<UNNAMED>","Stradbroke Island, Flinders Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8916666667","-27.3083333333","15907","Zieria smithii","1590729","1933-08-09","1933-08-09","1428702","<UNNAMED>","Clear Mountain NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1194444444","-28.2280555556","15907","Zieria smithii","1592144","1990-09-01","1990-09-30","1444317","<UNNAMED>","Python Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.41773197","-27.58173464","15907","Zieria smithii","1594045","1981-07-28","1981-07-28","1445711","<UNNAMED>","Stradbroke Island Eighteen Mile Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75106884","-27.4150731","15907","Zieria smithii","1594597","1961-04-08","1961-04-08","1441529","<UNNAMED>","Manorina NP D'Arguilar Range between Mt Glorious & Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.57606433","-26.69007435","15907","Zieria smithii","1596095","1990-12-02","1990-12-02","1429009","<UNNAMED>","Peters Logging Area, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.425","-28.1416666667","15907","Zieria smithii","1598068","1987-08-02","1987-08-02","1438973","<UNNAMED>","Near the summit of Mt Huntley on the W ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3713888889","-17.9941666667","15907","Zieria smithii","1600303","1978-07-27","1978-07-27","1422896","<UNNAMED>","C. 35K SSE Ravenshoe on (Kirrama 4 wheel drive track and 2K N of Yourka Holding).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.75107794","-28.24840426","15907","Zieria smithii","1600381","1935-06-02","1935-06-02","1461731","<UNNAMED>","Campbell's Folly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.885","-27.5258333333","15907","Zieria smithii","1602166","1984-05-26","1984-05-26","1442128","<UNNAMED>","Lot 4 Airlie Road, Pullenvale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.25106986","-28.24840053","15907","Zieria smithii","1604373","1960-08-01","1960-08-31","1462153","<UNNAMED>","Nixon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4731312193","-25.7397063199","15907","Zieria smithii","1609567","1988-01-20","1988-01-20","1404647","<UNNAMED>","State Forest 57 St Mary. Biggenden map, grid ref: 9346-470528.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5083333333","-28.075","15907","Zieria smithii","1610866","1990-09-11","1990-09-11","1414404","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1197222222","-28.2277777778","15907","Zieria smithii","1611513","1990-09-01","1990-09-30","1409596","<UNNAMED>","Python Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.25106271","-25.58174649","15907","Zieria smithii","1614473","1954-08-31","1954-08-31","1434300","<UNNAMED>","North Aramara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.525342296","-25.3922225959","15907","Zieria smithii","1618801","1987-01-02","1987-01-02","1450687","<UNNAMED>","8km SSW of Howard. Pialba map, grid ref: 9447-521913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.62888889","-28.25","15907","Zieria smithii","1620612","1990-09-19","1990-09-19","1448112","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9448847836","-27.4877661216","15907","Zieria smithii","1622842","1986-07-27","1986-07-27","1415389","<UNNAMED>","Cubberla Creek near Stage 4 of Merri Merri Housing Estate, Chapel Hill 1.6km SW of Mt Coot-tha Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.92605973","-26.49007532","15907","Zieria smithii","1626095","1985-01-27","1985-01-27","1428760","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.992742511","-24.7067492172","15907","Zieria smithii","1626958","1980-08-13","1980-08-13","1409719","<UNNAMED>","Cania Gorge near Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
