"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5086111111","-15.6483333333","41670","Leichhardtia connivens","1663735","1992-06-02","1992-06-02","1490640","<UNNAMED>","Split Rock Aboriginal Art Gallery, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.44278836","-11.54016834","41670","Leichhardtia connivens","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8616749837","-11.9262763684","41670","Leichhardtia connivens","1822112","2008-06-14","2008-06-14","1619114","<UNNAMED>","Middle Peak, Shelburne Bay area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.90735875","-12.43448465","41670","Leichhardtia connivens","1864430","2013-12-13","2013-12-13","1658910","<UNNAMED>","Thanakwith Country, East Andoom, Yethi 1401 Mine Block, Rio Lease, 17.5km N of Andoom Bridge, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4427883568","-11.5235016767","41670","Leichhardtia connivens","1717582","1992-03-03","1992-03-03","1488472","<UNNAMED>","8.8km S of the new road turnoff to the Jardine ferry on the telegraph line road, ca. 2km N of Sailor Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8297222222","-17.0069444444","41670","Leichhardtia connivens","1719665","1993-01-27","1993-01-27","1471956","<UNNAMED>","58km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0191666667","-12.4772222222","41670","Leichhardtia connivens","1586578","1988-06-27","1988-06-27","1419475","<UNNAMED>","On Carron Valley Road, 51km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2041666667","-12.7466666667","41670","Leichhardtia connivens","1668998","1994-07-02","1994-07-02","1484091","<UNNAMED>","Mt Tozer north-western base above gully, Iron Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0427893301","-17.0234719582","41670","Leichhardtia connivens","1795827","1999-06-14","1999-06-14","1615345","<UNNAMED>","Blackdown Road, 2.5km WNW of Nonda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2755555556","-11.1069444444","41670","Leichhardtia connivens","1893867","2008-09-17","2008-09-17","1702551","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0844550234","-11.7485016767","41670","Leichhardtia connivens","1669573","1995-03-21","1995-03-21","1514514","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4927883568","-11.80683501","41670","Leichhardtia connivens","1700297","1992-02-25","1992-02-25","1465830","<UNNAMED>","Ca. 100m E of the junction of the telegraph line N of Bertie Creek and the road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5761093649","-15.6734737257","41670","Leichhardtia connivens","1623948","1989-06-26","1989-06-26","1435811","<UNNAMED>","About 20km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3705555556","-11.4311111111","41670","Leichhardtia connivens","1653515","1988-06-24","1988-06-24","1453610","<UNNAMED>","On road south, 92km from Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5094426982","-15.656807059","41670","Leichhardtia connivens","1683783","1993-01-22","1993-01-22","1479187","<UNNAMED>","Split Rock Aboriginal Art Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.65945801","-12.95683363","41670","Leichhardtia connivens","1833958","2006-07-22","2006-07-22","1617042","<UNNAMED>","C. 5km SE of Boyd Point, c. 45km SW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.15702331","-12.60997493","41670","Leichhardtia connivens","1873176","2013-12-15","2013-12-15","1662447","<UNNAMED>","Trukpayn area, Peppan Country, approx 30km ENE of Napranum, via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0372222222","-17.0197222222","41670","Leichhardtia connivens","1661066","1993-01-27","1993-01-27","1489535","<UNNAMED>","Morgan's Folly, 36km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0897222222","-12.4980555556","41670","Leichhardtia connivens","1653518","1988-06-27","1988-06-27","1437633","<UNNAMED>","On Carron Valley Road, 60.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7966863215","-17.564585384","41670","Leichhardtia connivens","1783873","1998-04-26","1998-04-26","1555959","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0112222222","-13.2690833333","41670","Leichhardtia connivens","1801633","2014-04-30","2014-04-30","1582111","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.65105692","-15.62844497","41670","Leichhardtia connivens","1865083","2017-03-07","2017-03-07","1665735","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.01640833","-12.88992778","41670","Leichhardtia connivens","1923318","2006-08-12","2006-08-12","1702099","<UNNAMED>","Just S of Pascoe River, on the Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9094580072","-12.6568336277","41670","Leichhardtia connivens","1609007","1982-02-15","1982-02-15","1453321","<UNNAMED>","Z North Fauna Survey Site 17, Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8880520669","-15.2862530229","41670","Leichhardtia connivens","1825710","2007-06-23","2007-06-23","1626885","<UNNAMED>","Normanby Holding, divide between Bull and Trap Creek catchments, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9035000517","-15.0991166864","41670","Leichhardtia connivens","1899315","2010-05-01","2010-05-01","1694925","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.90867878","-15.27027651","41670","Leichhardtia connivens","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.585","-14.83611111","41670","Leichhardtia connivens","1859251","2014-08-02","2014-08-02","1642638","<UNNAMED>","43km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2177777778","-12.3194444444","41670","Leichhardtia connivens","1919322","2011-06-14","2011-06-14","1689969","<UNNAMED>","Near Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6427860948","-11.8568319239","41670","Leichhardtia connivens","1670989","1992-02-29","1992-02-29","1478928","<UNNAMED>","27.2km SE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2319553311","-12.6504428522","41670","Leichhardtia connivens","1748097","2000-02-25","2000-02-25","1521100","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.23793056","-12.33228056","41670","Leichhardtia connivens","1902614","2007-12-06","2007-12-06","1682884","<UNNAMED>","Blue Bottle Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.48590603","-16.35491743","41670","Leichhardtia connivens","1905398","2010-08-05","2010-08-05","1698218","<UNNAMED>","Strathallan Station 29km NW of 'Gamboola' Homestead, 23.5km SE of Bull Swamp, 141km NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
