"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.372949","-16.531891","35531","Diospyros uvida","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75943728","-17.256798","35531","Diospyros uvida","1514298","1968-10-01","1968-10-01","1395920","<UNNAMED>","State Forest Reserve 310 Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261060635","-16.4734705111","35531","Diospyros uvida","1557117","1948-09-02","1948-09-02","1393171","<UNNAMED>","Intake, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594394","-16.09013718","35531","Diospyros uvida","1677379","1993-02-25","1993-02-25","1489151","<UNNAMED>","Eastern ridge of Mount Sorrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.73499283","-17.44818689","35531","Diospyros uvida","1757974","2004-08-04","2004-08-04","1549043","<UNNAMED>","Towalla Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49210225","-17.4500311","35531","Diospyros uvida","1765570","2001-07-05","2001-07-05","1564159","<UNNAMED>","SFR 194, C. 600m NE of tower, Longlands Gap, off McKell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.2567980002","35531","Diospyros uvida","1946639","1968-10-01","1968-10-01","1385621","<UNNAMED>","State Forest Reserve 310, Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.77314667","-17.37875785","35531","Diospyros uvida","1673130","1988-11-16","1988-11-16","1477363","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7759641586","-17.3796789021","35531","Diospyros uvida","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.73205251","-17.46887402","35531","Diospyros uvida","1841011","2003-10-29","2003-10-29","1605324","<UNNAMED>","Opposite Burton's Dairy Farm, end of Towalla road, SE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777273","-16.24847051","35531","Diospyros uvida","1669322","1962-01-01","1962-12-31","1512555","<UNNAMED>","Baileys Creek north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.36083043","-16.56791339","35531","Diospyros uvida","1853506","2007-10-30","2007-10-30","1611658","<UNNAMED>","Clacherty Road, c. 4.5km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.31777273","-16.39847051","35531","Diospyros uvida","1744772","1996-11-10","1996-11-10","1564428","<UNNAMED>","Creek behind Karnak, tributary of Whyanbeel Creek, Daintree National Park (GPS 16 24 00 145 19 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.33331082","-16.34632579","35531","Diospyros uvida","1747223","2000-09-20","2000-09-20","1519160","<UNNAMED>","Formerly TR55, c.300m along snig track, near Whyanbeel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511060636","-16.4151371778","35531","Diospyros uvida","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777273","-16.24847051","35531","Diospyros uvida","1518195","1937-09-30","1937-09-30","1366734","<UNNAMED>","Thornton Peak foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37610821","-16.54013561","35531","Diospyros uvida","1712561","1991-03-19","1991-03-19","1510244","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75943728","-17.256798","35531","Diospyros uvida","1514297","1968-10-01","1968-10-01","1381170","<UNNAMED>","State Forest Reserve 310 Swipers Logging Area,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.44277273","-16.10680384","35531","Diospyros uvida","1596708","1973-07-01","1973-07-31","1400908","<UNNAMED>","Mt Hemmant just N of Noak Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4361505653","-16.2431858737","35531","Diospyros uvida","1692367","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011009762","-16.4984666716","35531","Diospyros uvida","1947094","1929-12-07","1929-12-07","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.75943728","-17.256798","35531","Diospyros uvida","1662768","1968-10-01","1968-10-01","1498471","<UNNAMED>","State Forest Reserve Swipers Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.32963644","-16.33816354","35531","Diospyros uvida","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76090545","-17.37958596","35531","Diospyros uvida","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
