"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17628","Clerodendrum floribundum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9267957599","-21.6998955879","17628","Clerodendrum floribundum","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","17628","Clerodendrum floribundum","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.614672343","-26.719284673","17628","Clerodendrum floribundum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6344019433","-26.6520536161","17628","Clerodendrum floribundum","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.9028307273","-26.654007434","17628","Clerodendrum floribundum","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.6833464253","-26.9097476749","17628","Clerodendrum floribundum","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"7","152.6305764903","-26.6417778288","17628","Clerodendrum floribundum","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.9635671298","-26.6125474366","17628","Clerodendrum floribundum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"9","153.1584193729","-27.6235388677","17628","Clerodendrum floribundum","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"10","152.9369520914","-26.7879711157","17628","Clerodendrum floribundum","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"11","152.9716","-26.2699","17628","Clerodendrum floribundum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","151.3894060217","-25.4750834223","17628","Clerodendrum floribundum","1675016","1994-10-24","1994-10-24","1513022","<UNNAMED>","Gurgeena Plateau near Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.518831344","-25.145912763","17628","Clerodendrum floribundum","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8927355043","-27.4900730992","17628","Clerodendrum floribundum","1942463","1976-01-01","1976-12-31","1673708","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.765297205","-25.2793678322","17628","Clerodendrum floribundum","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.064126972","-23.456200403","17628","Clerodendrum floribundum","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","153.0414169337","-26.6453847914","17628","Clerodendrum floribundum","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094875066","-23.6567855651","17628","Clerodendrum floribundum","1593548","1977-06-14","1977-06-14","1441168","<UNNAMED>","Warlus V, Site G219. (Aust Map Grid Ref. 316000, 7384000). Approx. 12km SW of Barcaldine near Alice River weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.715903997","-25.325013717","17628","Clerodendrum floribundum","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.90943983","-19.60678403","17628","Clerodendrum floribundum","1622856","1974-06-15","1974-06-15","1431950","<UNNAMED>","Major Creek, Woodstock-Giru Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8147","-26.3611","17628","Clerodendrum floribundum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8428","-26.2988","17628","Clerodendrum floribundum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8514","-26.3707","17628","Clerodendrum floribundum","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","144.43910155","-18.92875409","17628","Clerodendrum floribundum","1766280","2003-04-13","2003-04-13","1563507","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.23712035","-25.53475816","17628","Clerodendrum floribundum","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0515","-23.8763","17628","Clerodendrum floribundum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"27","152.522996611","-25.034802188","17628","Clerodendrum floribundum","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.542910732","-28.0210144891","17628","Clerodendrum floribundum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.17646029","-25.55568179","17628","Clerodendrum floribundum","1716011","1996-06-07","1996-06-07","1494036","<UNNAMED>","Hell Hole Gorge NP, ca 100km NW of Adavale, in the gorge proper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2639559588","-16.9190018004","17628","Clerodendrum floribundum","1898048","2010-05-14","2010-05-14","1706946","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6333333333","-19.0305555555","17628","Clerodendrum floribundum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.167736247","-24.298419328","17628","Clerodendrum floribundum","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844220454","-21.2484367751","17628","Clerodendrum floribundum","1546927","1978-04-09","1978-04-09","1384524","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9177834926","-17.0818026991","17628","Clerodendrum floribundum","1531271","1955-06-08","1955-06-08","1389865","<UNNAMED>","17 miles W of Dimbula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594466675","-17.6401322674","17628","Clerodendrum floribundum","1783936","2003-02-20","2003-02-20","1521696","<UNNAMED>","Millstream Falls National Park 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.958909771","-22.457735975","17628","Clerodendrum floribundum","1801693","2006-05-17","2006-05-17","1598133","<UNNAMED>","On road to Lark Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.676111111","-17.596388889","17628","Clerodendrum floribundum","1900398","2005-05-04","2005-05-04","1687231","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf Site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.67638","-16.80367","17628","Clerodendrum floribundum","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"39","150.6976093939","-23.235021482","17628","Clerodendrum floribundum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.467746659","-23.181755423","17628","Clerodendrum floribundum","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"41","152.865","-26.4592","17628","Clerodendrum floribundum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","143.7511840498","-25.0817973171","17628","Clerodendrum floribundum","1625483","1960-09-11","1960-09-11","1407594","<UNNAMED>","Between Retreat and Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4261336524","-19.0901347979","17628","Clerodendrum floribundum","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.999960764","-23.479811303","17628","Clerodendrum floribundum","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","152.8586","-26.4511","17628","Clerodendrum floribundum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","145.3427748781","-16.6901356081","17628","Clerodendrum floribundum","1521644","1962-07-05","1962-07-05","1353125","<UNNAMED>","Brooklyn Station, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.2512054667","-23.7484799635","17628","Clerodendrum floribundum","1556142","1892-01-01","1892-12-31","1370825","<UNNAMED>","Diamantina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7511389706","-15.4151570975","17628","Clerodendrum floribundum","1725148","1980-01-01","1980-01-31","1521386","<UNNAMED>","South Mitchell Road, approx. 5km from Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0844031948","-28.24840053","17628","Clerodendrum floribundum","1954316","1919-01-01","1919-01-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.001071624","-23.148422255","17628","Clerodendrum floribundum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.367748039","-23.181755167","17628","Clerodendrum floribundum","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","145.4760997865","-14.673476098","17628","Clerodendrum floribundum","1635094","1973-06-26","1973-06-26","1440848","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6362131","-21.70729515","17628","Clerodendrum floribundum","1680052","1991-07-01","1991-07-31","1470372","<UNNAMED>","Selwyn Ranges, grid ref: 7054-622993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.801070554","-22.648421356","17628","Clerodendrum floribundum","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511107235","-17.0818008199","17628","Clerodendrum floribundum","1571110","1954-11-01","1954-11-30","1355632","<UNNAMED>","Fumar, near Dimbulah, property of R. Morzoney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.002209955","-23.715093887","17628","Clerodendrum floribundum","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9022","-26.3302","17628","Clerodendrum floribundum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","151.9251034652","-24.5003038844","17628","Clerodendrum floribundum","1981729","2003-04-20","2003-04-20","1734481","<UNNAMED>","Sail Bream Point Junction of Euleilah and Baffle Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0594327058","-19.8401149578","17628","Clerodendrum floribundum","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.176155114","-17.473488086","17628","Clerodendrum floribundum","1553866","1976-05-01","1976-05-31","1343408","<UNNAMED>","Walker's Creek, near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.584396517","-24.415086454","17628","Clerodendrum floribundum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","141.626180351","-21.6401411971","17628","Clerodendrum floribundum","1748056","1997-11-18","1997-11-18","1560885","<UNNAMED>","'Braeside ' Station near Kynuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.974","-26.3066","17628","Clerodendrum floribundum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.16390167","-26.873448333","17628","Clerodendrum floribundum","2124575","2023-06-02","2023-06-02","1829246","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"65","151.501065256","-24.498419887","17628","Clerodendrum floribundum","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","150.701074572","-22.848422975","17628","Clerodendrum floribundum","29380","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","153.192733327","-27.82340183","17628","Clerodendrum floribundum","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.25111919","-20.08178816","17628","Clerodendrum floribundum","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.4393596994","-22.8837552127","17628","Clerodendrum floribundum","1848856","2006-05-20","2006-05-20","1639276","<UNNAMED>","60km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.861064631","-25.299527583","17628","Clerodendrum floribundum","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.9461","-26.3623","17628","Clerodendrum floribundum","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","145.4261437421","-22.4067874035","17628","Clerodendrum floribundum","1960127","1981-05-01","1981-05-01","1708703","<UNNAMED>","Reedy Creek, 48km NE of 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.224679042","-23.580365639","17628","Clerodendrum floribundum","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.3068","-23.9275","17628","Clerodendrum floribundum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"75","139.5993912142","-17.1132479126","17628","Clerodendrum floribundum","1767094","2002-11-15","2002-11-15","1535752","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 500m south of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.91779397","-26.5817647","17628","Clerodendrum floribundum","1949438","1933-10-25","1933-10-25","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.284399532","-24.165087938","17628","Clerodendrum floribundum","29115","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.898278891","-24.215085762","17628","Clerodendrum floribundum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","138.4261983409","-18.4901710427","17628","Clerodendrum floribundum","1691369","1992-01-28","1992-01-28","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.3180555556","-23.7647222222","17628","Clerodendrum floribundum","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9619444444","-26.7430555555","17628","Clerodendrum floribundum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"82","152.8645","-26.4202","17628","Clerodendrum floribundum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","148.35941869","-19.75677729","17628","Clerodendrum floribundum","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.009432944","-22.6734371781","17628","Clerodendrum floribundum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.614107892","-25.138968177","17628","Clerodendrum floribundum","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","151.567731262","-24.531752805","17628","Clerodendrum floribundum","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","150.0844149232","-23.5817539107","17628","Clerodendrum floribundum","1523936","1964-05-16","1964-05-16","1398228","<UNNAMED>","2 miles NE of Westwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.91777061","-17.24846467","17628","Clerodendrum floribundum","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0699722","-27.1072778","17628","Clerodendrum floribundum","1978808","2019-10-02","2019-10-02","1732300","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2938008169","-28.2047795975","17628","Clerodendrum floribundum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.17194444","-22.48138889","17628","Clerodendrum floribundum","1791659","2009-09-12","2009-09-12","1582790","<UNNAMED>","Vindex Range, Winton AAOD jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8743670417","-27.581042442","17628","Clerodendrum floribundum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","149.2272012977","-21.0686520723","17628","Clerodendrum floribundum","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"94","147.4177660392","-19.5817816244","17628","Clerodendrum floribundum","1556127","1956-06-18","1956-06-18","1364585","<UNNAMED>","Regional Experiment Station, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.7510755133","-26.4150821345","17628","Clerodendrum floribundum","1945249","1965-02-01","1965-02-28","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0563250575","-21.1759850774","17628","Clerodendrum floribundum","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.5845324179","-18.5818339078","17628","Clerodendrum floribundum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.7074686514","-25.5552479549","17628","Clerodendrum floribundum","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.468023649","-23.18342242","17628","Clerodendrum floribundum","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","149.9177556159","-23.7484217941","17628","Clerodendrum floribundum","1513952","1973-08-04","1973-08-04","1398229","<UNNAMED>","Rockhampton-Duaringa Road, ca. 16km from Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.7511974436","-25.4151380202","17628","Clerodendrum floribundum","1887441","1936-07-10","1936-07-10","1672162","<UNNAMED>","Hammond Downs, E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.342732352","-27.990066928","17628","Clerodendrum floribundum","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.5252175481","-25.0359110288","17628","Clerodendrum floribundum","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.7505555555","-19.2033333333","17628","Clerodendrum floribundum","460856","2001-02-14","","454496","INCIDENTAL","Townsville Town Common - 50 m W of bird hide car park","30","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","147.98193956","-22.90760704","17628","Clerodendrum floribundum","1814575","2006-05-23","2006-05-23","1593449","<UNNAMED>","32km by road south along the Retro - Cory road from the Dysart road, South East of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.64678812","-20.1982216","17628","Clerodendrum floribundum","1944023","1991-05-01","1991-05-01","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.8533","-26.4657","17628","Clerodendrum floribundum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","143.9511698675","-23.3634623737","17628","Clerodendrum floribundum","1721203","2004-05-15","2004-05-15","1539676","<UNNAMED>","26.2km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.449962837","-25.553139429","17628","Clerodendrum floribundum","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
