"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.9151558366","12155","Haemodorum brevicaule","1512217","1947-12-18","1947-12-18","1357489","<UNNAMED>","COEN AERODROME","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0261244529","-13.1401627983","12155","Haemodorum brevicaule","1613011","1981-12-02","1981-12-02","1417418","<UNNAMED>","0.5km S of Watson River Crossing on the Aurukun to Merluna Road ca. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844504912","-14.7484821349","12155","Haemodorum brevicaule","1672055","1983-12-10","1983-12-10","1506305","<UNNAMED>","13km N of Musgrave Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1427789385","-15.3901443348","12155","Haemodorum brevicaule","1679911","1988-12-20","1988-12-20","1511924","<UNNAMED>","6.1km N of the North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.426121977","-14.5734847189","12155","Haemodorum brevicaule","1704266","1988-12-21","1988-12-21","1506550","<UNNAMED>","0.9km N of the Big Coleman River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3427821182","-15.5068093297","12155","Haemodorum brevicaule","1706886","1988-12-20","1988-12-20","1493763","<UNNAMED>","12.5km N of Laura on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5406638889","-14.9969138889","12155","Haemodorum brevicaule","1858031","2013-12-08","2013-12-08","1654165","<UNNAMED>","5.5km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5356666667","-14.8767499722","12155","Haemodorum brevicaule","1860773","2013-12-09","2013-12-09","1650214","<UNNAMED>","8.1km SW of the Balurga turn off from the Pompuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.76891667","-13.29076667","12155","Haemodorum brevicaule","1861599","2013-12-09","2013-12-09","1644880","<UNNAMED>","About 17.6km S of Piccaninny Homestead, on SE boundary of Piccaninny Plains WS with Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.705383","-15.127117","12155","Haemodorum brevicaule","1884275","2016-08-04","2016-08-04","1669861","<UNNAMED>","Mount Jack","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6427742892","-15.2901419118","12155","Haemodorum brevicaule","1933874","1993-01-24","1993-01-24","1712454","<UNNAMED>","Vicinity of Lake Emma, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
