"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25111919","-20.08178816","34694","Euphorbia macdonaldii var. macdonaldii","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41779922","-20.58179578","34694","Euphorbia macdonaldii var. macdonaldii","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25113255","-20.58179578","34694","Euphorbia macdonaldii var. macdonaldii","1643639","1988-08-13","1988-08-13","1414297","<UNNAMED>","On track towards Lottery turnoff, just W of Warrigal Creek, 7.2Km ESE of Flinders Hwy, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99278626","-17.6401351","34694","Euphorbia macdonaldii var. macdonaldii","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8488926969","-20.5134472435","34694","Euphorbia macdonaldii var. macdonaldii","1711713","1992-06-15","1992-06-15","1492883","<UNNAMED>","6km E of Mt Cooper Homestead (site 15/6-9) (GPS 20 30 54 146 50 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99026559","-17.62899344","34694","Euphorbia macdonaldii var. macdonaldii","1739453","2000-06-15","2000-06-15","1516701","<UNNAMED>","16km NW of Mt Garnett on Lappa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.55943243","-21.256774","34694","Euphorbia macdonaldii var. macdonaldii","1755148","1996-01-20","1996-01-20","1562626","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck - W side of road site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.67611111","-19.64166667","34694","Euphorbia macdonaldii var. macdonaldii","1756454","1999-02-26","1999-02-26","1569290","<UNNAMED>","Humpybong Track, High Range, c. 40km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.97000848","-17.59069066","34694","Euphorbia macdonaldii var. macdonaldii","1760864","2005-04-13","2005-04-13","1572952","<UNNAMED>","28.8km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.92111683","-17.47069159","34694","Euphorbia macdonaldii var. macdonaldii","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.52581281","-19.02732901","34694","Euphorbia macdonaldii var. macdonaldii","1785728","2002-11-21","2002-11-21","1542604","<UNNAMED>","Blue Range Station, 0.9km ESE of Donkey Dam, 30m SW of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.89417238","-17.38124714","34694","Euphorbia macdonaldii var. macdonaldii","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1880551679","-17.2370785977","34694","Euphorbia macdonaldii var. macdonaldii","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9128","-20.13380833","34694","Euphorbia macdonaldii var. macdonaldii","1814936","2012-02-08","2012-02-08","1609884","<UNNAMED>","Track to Plumwood Station, 3.2km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8675084807","-17.7937462151","34694","Euphorbia macdonaldii var. macdonaldii","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19111072","-17.22818971","34694","Euphorbia macdonaldii var. macdonaldii","1837190","2006-05-03","2006-05-03","1612700","<UNNAMED>","Stannary Hills, 9.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7188888889","-15.6697222222","34694","Euphorbia macdonaldii var. macdonaldii","1875266","2013-05-30","2013-05-30","1643059","<UNNAMED>","11.3km along King Vale driveway off Kimba Rd and 100 to E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.79483333","-17.80408333","34694","Euphorbia macdonaldii var. macdonaldii","1893594","2005-03-14","2005-03-14","1691653","<UNNAMED>","36km SW of Mt Garnet beside road to 'Sundown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.55238889","-17.19075","34694","Euphorbia macdonaldii var. macdonaldii","1897376","2006-03-07","2006-03-07","1700800","<UNNAMED>","East of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8680555556","-17.7938888889","34694","Euphorbia macdonaldii var. macdonaldii","1898924","2006-04-11","2006-04-11","1688628","<UNNAMED>","11.4km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.32888889","-19.38","34694","Euphorbia macdonaldii var. macdonaldii","1908092","2008-04-03","2008-04-03","1706588","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6416666667","-17.1363888889","34694","Euphorbia macdonaldii var. macdonaldii","1915193","2005-03-11","2005-03-11","1685835","<UNNAMED>","Pinchgut Creek, base of Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1614694444","-19.4465777778","34694","Euphorbia macdonaldii var. macdonaldii","1922865","2013-06-13","2013-06-13","1690865","<UNNAMED>","Blackbraes NP, 13km NNW of Blackbraes old hstd, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1094669857","-19.0234681312","34694","Euphorbia macdonaldii var. macdonaldii","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.79972603","-20.56705835","34694","Euphorbia macdonaldii var. macdonaldii","1952449","2006-05-01","2006-05-01","1628684","<UNNAMED>","100km S of Charters Towers on road to Lornesleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4691892083","-19.0609681312","34694","Euphorbia macdonaldii var. macdonaldii","1957777","2000-07-12","2000-07-12","1572422","<UNNAMED>","22.9km S of turnoff to Einasleigh on Kennedy Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8846944444","-15.2893888889","34694","Euphorbia macdonaldii var. macdonaldii","2045924","2021-06-19","2021-06-19","1770372","<UNNAMED>","Adjacent to Battlecamp Rd, Biniirr NP, W of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
