"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411431","-24.4609292025","17603","Corchorus trilocularis","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","17603","Corchorus trilocularis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1808","-22.655","17603","Corchorus trilocularis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.834417308","-25.665086494","17603","Corchorus trilocularis","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","147.634163769","-22.739274318","17603","Corchorus trilocularis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.629166039","-24.466202175","17603","Corchorus trilocularis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.001085332","-22.998424323","17603","Corchorus trilocularis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","142.7444","-25.375","17603","Corchorus trilocularis","1191166","1989-04-02","","1076084","INCIDENTAL","Quilpie Road Bridge Cooper Creek","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"8","147.58442961","-20.58177554","17603","Corchorus trilocularis","1522517","1961-06-02","1961-06-02","1378672","<UNNAMED>","Strathmore Station, Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5844590707","-24.5817678646","17603","Corchorus trilocularis","1522519","1960-02-15","1960-02-15","1348033","<UNNAMED>","Tanderra, Nardoo C 45M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2927489171","-23.4900895361","17603","Corchorus trilocularis","1522525","1920-03-01","1920-03-31","1367731","<UNNAMED>","State Farm, Warren.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.584509428","-21.4151419705","17603","Corchorus trilocularis","1529321","1937-02-10","1937-02-10","1349530","<UNNAMED>","Between MacKinlay & Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5844066587","-27.9150717553","17603","Corchorus trilocularis","1529323","1969-03-01","1969-03-31","1391472","<UNNAMED>","Near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4177688967","-20.2484459594","17603","Corchorus trilocularis","1546403","1950-09-05","1950-09-05","1383534","<UNNAMED>","Top of peak Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094852227","-20.8401351758","17603","Corchorus trilocularis","1548588","1973-04-12","1973-04-12","1371215","<UNNAMED>","C 44K ESE of Richmond on Rd to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9178317425","-24.2484552861","17603","Corchorus trilocularis","1549234","1975-11-10","1975-11-10","1366474","<UNNAMED>","Thornleigh Creek, Stock route from Malvernton to Gowan Hills 70K W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4178293374","-20.2484760985","17603","Corchorus trilocularis","1554057","1964-03-15","1964-03-15","1382712","<UNNAMED>","60M NW of Maxwelton on 'Sutherland'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4178293374","-20.2484760985","17603","Corchorus trilocularis","1554058","1963-04-24","1963-04-24","1349531","<UNNAMED>","'Sutherland' 60M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.1427735931","-23.7234342875","17603","Corchorus trilocularis","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2512014376","-19.5818375626","17603","Corchorus trilocularis","1583807","1948-05-27","1948-05-27","1378671","<UNNAMED>","25M NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.9428797396","-22.1235006929","17603","Corchorus trilocularis","1590403","1978-09-11","1978-09-11","1421679","<UNNAMED>","22K ENE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0845072779","-21.7484718894","17603","Corchorus trilocularis","1594589","1936-05-13","1936-05-13","1412954","<UNNAMED>","Frensham Station near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7594040423","-25.673415906","17603","Corchorus trilocularis","1608249","1984-04-01","1984-04-30","1418284","<UNNAMED>","Brian Pastures Research Station near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7594586448","-18.5067986015","17603","Corchorus trilocularis","1613627","1988-03-21","1988-03-21","1418769","<UNNAMED>","Kennedy Hwy 40K N of Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5844969582","-27.4151083573","17603","Corchorus trilocularis","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9262010721","-20.4734996983","17603","Corchorus trilocularis","1615359","1989-04-15","1989-04-15","1450551","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.34272169","-24.87341548","17603","Corchorus trilocularis","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.58440666","-27.91507176","17603","Corchorus trilocularis","1623650","1935-09-01","1935-09-30","1420062","<UNNAMED>","Kalbar S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.87305556","-19.57055556","17603","Corchorus trilocularis","1627380","2005-02-28","2005-02-28","1404496","<UNNAMED>","Just east of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9760750937","-24.1734181123","17603","Corchorus trilocularis","1633477","1989-03-10","1989-03-10","1457882","<UNNAMED>","'Galloway Plains' C 28K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.10951678","-24.12346641","17603","Corchorus trilocularis","1635834","1990-05-11","1990-05-11","1450755","<UNNAMED>","Noonbah, on Noonbah Lake, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1366586553","-23.3317695001","17603","Corchorus trilocularis","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3178129456","-20.8698562493","17603","Corchorus trilocularis","1667559","1993-03-21","1993-03-21","1478312","<UNNAMED>","13km E of Hughenden on Flinders Hwy (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.0094796122","-20.5068006937","17603","Corchorus trilocularis","1668806","1968-06-01","1968-06-30","1498995","<UNNAMED>","Wongalee C 50M N of Hugenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1261069261","-23.9401009542","17603","Corchorus trilocularis","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0761567929","-20.8568028198","17603","Corchorus trilocularis","1676607","1995-05-05","1995-05-05","1480932","<UNNAMED>","Approx 20km SSW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.492771142","-26.7067561914","17603","Corchorus trilocularis","1679822","1995-03-26","1995-03-26","1503162","<UNNAMED>","J. Mason's property in the Goombi area, c 20km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.0595347709","-19.7568375626","17603","Corchorus trilocularis","1681993","1995-05-13","1995-05-13","1502993","<UNNAMED>","Approx 22km NNW of Camooweal (approx 275km NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7927734988","-19.7567843679","17603","Corchorus trilocularis","1685192","1989-08-02","1989-08-02","1496015","<UNNAMED>","Fanning River Station 5K W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.751086849","-25.7484189153","17603","Corchorus trilocularis","1687737","1980-02-02","1980-02-02","1492216","<UNNAMED>","Pdk 39 E273 Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.14276125","-21.54010532","17603","Corchorus trilocularis","1688432","1990-05-22","1990-05-22","1486354","<UNNAMED>","63km WNW of Nebo, 21km W of T junction, near Lake Elphinstone, along Sutton Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.8928394924","-22.3568014576","17603","Corchorus trilocularis","1688433","1990-05-29","1990-05-29","1486355","<UNNAMED>","15km W of Winton, on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5061612271","-23.5178997763","17603","Corchorus trilocularis","1694215","1997-02-28","1997-02-28","1502435","<UNNAMED>","Longreach District (GPS 23 31 10 144 30 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.14273585","-24.9400839","17603","Corchorus trilocularis","1695636","1996-02-06","1996-02-06","1514922","<UNNAMED>","8km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.440278089","-22.0606642388","17603","Corchorus trilocularis","1696390","1995-03-11","1995-03-11","1481437","<UNNAMED>","62km W of Moranbah (GPS 22 03 44 147 26 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3428129456","-20.7734673604","17603","Corchorus trilocularis","1698845","1990-05-24","1990-05-24","1493374","<UNNAMED>","17km N from Hughenden, along Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9260990978","-21.0234406669","17603","Corchorus trilocularis","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177484999","-27.7484088008","17603","Corchorus trilocularis","1704189","1965-03-15","1965-03-15","1498996","<UNNAMED>","'Cardross' Grandchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.2928650299","-18.6568376441","17603","Corchorus trilocularis","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0760811903","-22.9900906153","17603","Corchorus trilocularis","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1797303","-20.26928816","17603","Corchorus trilocularis","1720154","2002-04-29","2002-04-29","1577071","<UNNAMED>","23km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9338646358","-23.0253702343","17603","Corchorus trilocularis","1721506","1998-12-09","1998-12-09","1566350","<UNNAMED>","Site 12, Ramilles block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2094625415","-18.1068036921","17603","Corchorus trilocularis","1722273","1996-07-10","1996-07-10","1571391","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.2511887775","-20.9151538446","17603","Corchorus trilocularis","1722718","1998-07-27","1998-07-27","1524906","<UNNAMED>","East topsoil stockpile adjacent to tailings dam, 38 km SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0594636876","-26.4401007646","17603","Corchorus trilocularis","1730952","2001-04-26","2001-04-26","1544224","<UNNAMED>","'The Peaks', Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8594242048","-22.6901039646","17603","Corchorus trilocularis","1731835","1997-04-15","1997-04-15","1539850","<UNNAMED>","Windeyers Hill (Rolfe Ck Rd) 40-60km NE/N of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.3625056041","-20.9430474745","17603","Corchorus trilocularis","1739011","2000-06-01","2000-06-01","1528051","<UNNAMED>","2km East of Bullecourt Homestead, Barkly Downs, approximately 118km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5844241419","-21.7484355754","17603","Corchorus trilocularis","1739572","1997-03-10","1997-03-10","1543975","<UNNAMED>","Alameda Downs 14km WSW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5524797","-21.73926891","17603","Corchorus trilocularis","1762800","1998-04-03","1998-04-03","1518452","<UNNAMED>","Near 'Strathfield', West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.8691592793","-22.4892735099","17603","Corchorus trilocularis","1762875","1998-10-15","1998-10-15","1542799","<UNNAMED>","Gemini Peaks NP section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.526091116","-22.4567697119","17603","Corchorus trilocularis","1764233","1998-07-10","1998-07-10","1550024","<UNNAMED>","21.7km west of Fitzroy Development Road along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.5880477237","-22.2284405099","17603","Corchorus trilocularis","1765408","1998-03-18","1998-03-18","1562531","<UNNAMED>","Just E Mazeppa National Park, north of Blair Athol.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.4598136631","-23.1081536346","17603","Corchorus trilocularis","1765432","2001-03-19","2001-03-19","1547778","<UNNAMED>","64km by road SE of Boulia on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.29887763","-16.89106398","17603","Corchorus trilocularis","1768100","2003-04-15","2003-04-15","1569807","<UNNAMED>","Up slope from Tyler's Dam on Rookwood Station on road to OK Mine; site MOS80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4391015505","-18.9287540913","17603","Corchorus trilocularis","1774870","2003-04-13","2003-04-13","1576665","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.234552372","-22.5896707852","17603","Corchorus trilocularis","1774895","2003-03-19","2003-03-19","1564291","<UNNAMED>","About 5km N along Marlborough-Sarina Road, from the crossing with Clarke Creek, beside Mt Bluffkin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1260670411","-23.7906435121","17603","Corchorus trilocularis","1782839","1997-02-28","1997-02-28","1565763","<UNNAMED>","State Forest 137, 15km NNW of Gladstone (GPS 23 47 32 151 07 30)(site 626).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0525","-19.1847222222","17603","Corchorus trilocularis","1784238","2004-03-13","2004-03-13","1572095","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.7510999605","-25.4150845999","17603","Corchorus trilocularis","1789276","2005-01-26","2005-01-26","1628469","<UNNAMED>","90km NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.06052852","-24.7100808","17603","Corchorus trilocularis","1790307","2004-11-03","2004-11-03","1604554","<UNNAMED>","2.4km E of Kianga along Kianga Diversion Road, N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.0776296038","-20.8246304347","17603","Corchorus trilocularis","1790747","2001-03-31","2001-03-31","1612252","<UNNAMED>","Approximately 1.5km south of Homestead at 'Wivenhoe', approximately 35km SW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.89803641","-20.86960117","17603","Corchorus trilocularis","1795879","2000-03-29","2000-03-29","1631395","<UNNAMED>","'Cannonball' property, near front gate on highway, over railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.03308354","-21.49873289","17603","Corchorus trilocularis","1800197","2005-03-31","2005-03-31","1636144","<UNNAMED>","Moorrinya NP (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.8469278093","-20.4967778533","17603","Corchorus trilocularis","1800687","2006-03-31","2006-03-31","1617776","<UNNAMED>","Bowen Shire, 8km N of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4825565974","-23.9645699116","17603","Corchorus trilocularis","1800691","2004-05-12","2004-05-12","1606214","<UNNAMED>","Brixham Creek, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41527778","-22.72666667","17603","Corchorus trilocularis","1806647","2012-04-07","2012-04-07","1619938","<UNNAMED>","250m NE of Edgbaston homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.04505556","-19.90689444","17603","Corchorus trilocularis","1809293","2010-03-29","2010-03-29","1608931","<UNNAMED>","Caley Valley Wetland, 23 km north west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.31172967","-20.62520429","17603","Corchorus trilocularis","1817512","2001-03-30","2001-03-30","1616137","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.8554852227","-20.8734685091","17603","Corchorus trilocularis","1818490","2006-06-01","2006-06-30","1619577","<UNNAMED>","'Dunluce' station, 40km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.4825","-20.2661111111","17603","Corchorus trilocularis","1819497","2005-08-17","2005-08-17","1583935","<UNNAMED>","A few hundred metres west of rim of gorge, northern boundary of Porcupine Gorge National Park, c. 80km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7448260281","-24.7142644319","17603","Corchorus trilocularis","1823909","2010-04-16","2010-04-16","1638370","<UNNAMED>","Cameron's Tank Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.3155555556","-24.3197222222","17603","Corchorus trilocularis","1824678","2005-02-15","2005-02-15","1625340","<UNNAMED>","Meteor Downs, 30km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3520005739","-22.494021602","17603","Corchorus trilocularis","1827799","2004-05-28","2004-05-28","1619352","<UNNAMED>","37km from Winton, towards Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1672222222","-23.6983333333","17603","Corchorus trilocularis","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.12276977","-23.31815839","17603","Corchorus trilocularis","1836219","2006-04-22","2006-04-22","1613311","<UNNAMED>","24km N of Emerald on road to Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0275","-23.0908333333","17603","Corchorus trilocularis","1839106","2010-05-07","2010-05-07","1598053","<UNNAMED>","Capella, between Burn Street and highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.0804458291","-22.4850102682","17603","Corchorus trilocularis","1839421","2009-03-20","2009-03-20","1584476","<UNNAMED>","Bladensburg National Park, Site A, north of Campbell Creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0431031093","-24.3898404994","17603","Corchorus trilocularis","1839428","2004-05-11","2004-05-11","1604103","<UNNAMED>","53.4km from Blackall, towards Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.25833364","-22.22566424","17603","Corchorus trilocularis","1841779","2010-10-05","2010-10-05","1606622","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6608333333","-25.5819444444","17603","Corchorus trilocularis","1843078","2011-05-27","2011-05-27","1620321","<UNNAMED>","6.8km NE of Gayndah on Barambah Creek (Flood Effect Survey site - BR20-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.6783832793","-22.4086705099","17603","Corchorus trilocularis","1846617","2007-04-19","2007-04-19","1625339","<UNNAMED>","C. 40km NE of Clermont, 'Ken Logan' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0858333333","-21.1338888889","17603","Corchorus trilocularis","1847997","2012-04-11","2012-04-11","1597587","<UNNAMED>","c. 3km SW of Redcliffe Vale homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.52972222","-21.44277778","17603","Corchorus trilocularis","1848361","2010-12-01","2010-12-01","1638905","<UNNAMED>","Access road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.5910166667","-24.2178222222","17603","Corchorus trilocularis","1857227","2013-04-06","2013-04-06","1660388","<UNNAMED>","NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.3969755478","-20.2877225965","17603","Corchorus trilocularis","1860178","2014-04-01","2014-04-01","1647382","<UNNAMED>","Strathalbyn Station, 11km east of Dalbeg homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0515","-24.2930555556","17603","Corchorus trilocularis","1873219","2016-04-03","2016-04-03","1656921","<UNNAMED>","20km SSW of Springsure on Wealwandangie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2694444444","-23.5391666667","17603","Corchorus trilocularis","1876504","2014-04-10","2014-04-10","1656265","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Buffel Paddock East - spray plots).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.7661111111","-24.8016666667","17603","Corchorus trilocularis","1878887","2010-04-25","2010-04-25","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.2747203898","-25.0181433246","17603","Corchorus trilocularis","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.85816667","-21.60508333","17603","Corchorus trilocularis","1888906","2016-04-19","2016-04-19","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.5035861111","-19.3602333333","17603","Corchorus trilocularis","1891186","2016-05-15","2016-05-15","1675588","<UNNAMED>","Morestone Downs, 8km N of old Morestone Homestead, 72km NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5430555556","-18.2747222222","17603","Corchorus trilocularis","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.00444444","-21.5025","17603","Corchorus trilocularis","1895068","2005-08-15","2005-08-15","1693200","<UNNAMED>","1.7km E of ranger station, Moorrinya National Park, near DEU site 556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
