"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0094393969","-16.2568038444","16243","Sarcotoechia cuneata","1515430","1971-11-17","1971-11-17","1344738","<UNNAMED>","SFR 144, Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","16243","Sarcotoechia cuneata","1521237","1770-04-19","2000-11-07","1388046","<UNNAMED>","SFR 757, Boonjie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","16243","Sarcotoechia cuneata","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427706123","-17.1567980002","16243","Sarcotoechia cuneata","1540342","1971-08-30","1971-08-30","1364226","<UNNAMED>","SFR 185, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","16243","Sarcotoechia cuneata","1562066","1949-06-07","1949-06-07","1392730","<UNNAMED>","Tinaroo Range via Danbulla, c 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","16243","Sarcotoechia cuneata","1565025","1976-06-10","1976-06-10","1386304","<UNNAMED>","SFR 144, E/P 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","16243","Sarcotoechia cuneata","1565186","1969-06-13","1969-06-13","1345474","<UNNAMED>","Mt Bellenden Ker, c 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","16243","Sarcotoechia cuneata","1570165","1964-01-01","1964-12-31","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.0901313336","16243","Sarcotoechia cuneata","1573553","1976-08-31","1976-08-31","1360718","<UNNAMED>","Mt Haig, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","16243","Sarcotoechia cuneata","1573770","1965-12-18","1965-12-18","1341065","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.0901313336","16243","Sarcotoechia cuneata","1588542","1982-10-12","1982-10-12","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.77611108","-18.27346098","16243","Sarcotoechia cuneata","1590693","1973-07-01","1973-07-31","1445575","<UNNAMED>","Kirrama Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2094394","-16.39013718","16243","Sarcotoechia cuneata","1592982","1770-04-19","2000-11-07","1446935","<UNNAMED>","Mt Misery near Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.1068038444","16243","Sarcotoechia cuneata","1593659","1770-04-19","2000-11-07","1431142","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70944064","-17.7567966","16243","Sarcotoechia cuneata","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5927706123","-17.0901313336","16243","Sarcotoechia cuneata","1604528","1982-08-27","1982-08-27","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2594415447","-16.5068022747","16243","Sarcotoechia cuneata","1613017","1982-09-22","1982-09-22","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6594343095","-16.9401333383","16243","Sarcotoechia cuneata","1620260","1973-09-27","1973-09-27","1436919","<UNNAMED>","Mt Chujeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4166666667","-16.1166666667","16243","Sarcotoechia cuneata","1622519","1770-04-19","2000-11-07","1446934","<UNNAMED>","Mt Hemmant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.3567980002","16243","Sarcotoechia cuneata","1632281","1981-11-12","1981-11-12","1452624","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.5401356081","16243","Sarcotoechia cuneata","1642382","1982-12-02","1982-12-02","1438438","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.09277273","-16.24013718","16243","Sarcotoechia cuneata","1657657","1982-07-08","1982-07-08","1413560","<UNNAMED>","SFR 144 Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2673821827","-16.4985109941","16243","Sarcotoechia cuneata","1666929","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5420980451","-17.7309853372","16243","Sarcotoechia cuneata","1667359","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.04593343","-16.25801713","16243","Sarcotoechia cuneata","1667398","1988-11-01","1988-11-30","1496644","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.26553319","-16.49578471","16243","Sarcotoechia cuneata","1667399","1988-11-01","1988-11-30","1496645","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74277061","-17.37346467","16243","Sarcotoechia cuneata","1670205","1988-11-21","1988-11-21","1509303","<UNNAMED>","TR 1230, Boonjee LA, SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.06457882","-16.26442314","16243","Sarcotoechia cuneata","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6475053","-17.94545846","16243","Sarcotoechia cuneata","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.226740492","-16.4358193624","16243","Sarcotoechia cuneata","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28670995","-16.53752586","16243","Sarcotoechia cuneata","1691896","1988-11-01","1988-11-30","1494111","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5927706123","-17.0901313336","16243","Sarcotoechia cuneata","1700198","1982-11-01","1982-11-01","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6809876302","-17.4992662569","16243","Sarcotoechia cuneata","1706044","1988-10-14","1988-10-14","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.4734646669","16243","Sarcotoechia cuneata","1707483","1990-11-20","1990-11-20","1496452","<UNNAMED>","SFR 755, Bartle Frere, Coolamon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2201866657","-16.4357638161","16243","Sarcotoechia cuneata","1707990","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2261035035","-15.8901385465","16243","Sarcotoechia cuneata","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.055224361","-16.2644277193","16243","Sarcotoechia cuneata","1711016","1988-11-01","1988-11-30","1467115","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 15km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7653026005","-18.2069538069","16243","Sarcotoechia cuneata","1734062","1988-10-01","1988-10-31","1524393","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell, site 6, perimeter of site. AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761082114","-16.5401356081","16243","Sarcotoechia cuneata","1736908","1990-11-15","1990-11-15","1523144","<UNNAMED>","SFR 143, Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.76268442","-17.39496062","16243","Sarcotoechia cuneata","1737538","1995-02-03","1995-02-03","1571241","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7417452487","-17.2908994562","16243","Sarcotoechia cuneata","1747844","1995-04-18","1995-04-18","1572497","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest; Grid Ref 8063-661876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7361493557","-17.4210024461","16243","Sarcotoechia cuneata","1755080","1995-01-24","1995-01-24","1552005","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7769166597","-18.2092874609","16243","Sarcotoechia cuneata","1757282","1988-10-01","1988-10-31","1535645","<UNNAMED>","S slope of Mt Hosie, State Forest 344, Windy Logging Area, 26.5km NW of Cardwell, site 8, centre plot 2. AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.73614936","-17.42100245","16243","Sarcotoechia cuneata","1768479","1995-01-25","1995-01-25","1551889","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8280363179","-18.2005700337","16243","Sarcotoechia cuneata","1770730","1988-10-01","1988-10-31","1547797","<UNNAMED>","Alma Gap, State Forest 756, 22km NW of Cardwell, site 7, perimeter of site. AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5927706123","-17.0901313336","16243","Sarcotoechia cuneata","1771199","1982-07-01","1982-07-01","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2797146146","-15.7123607687","16243","Sarcotoechia cuneata","1779972","2001-07-17","2001-07-17","1562795","<UNNAMED>","Big Tableland, NE of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.198050508","-16.3945816222","16243","Sarcotoechia cuneata","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0261060636","-16.2568038444","16243","Sarcotoechia cuneata","1787659","1984-08-22","1984-08-22","1529549","<UNNAMED>","SFR 144, Parish of Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.54277778","-17.74888889","16243","Sarcotoechia cuneata","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.485","-17.74888889","16243","Sarcotoechia cuneata","1810377","2009-03-18","2009-03-18","1594170","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls Road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road), 30m from the road on the right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7558333333","-18.4986111111","16243","Sarcotoechia cuneata","1836564","2005-09-07","2005-09-07","1633049","<UNNAMED>","Girrungun National Park, CSIRO plot EP 19, ca. 1.5km from Burgoo Creek bridge of walking track, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.70943728","-17.456798","16243","Sarcotoechia cuneata","1939705","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.27610821","-16.54013561","16243","Sarcotoechia cuneata","1942130","1985-09-25","1985-09-25","1637844","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0094394","-16.25680384","16243","Sarcotoechia cuneata","1954491","1969-06-17","1969-06-17","1712365","<UNNAMED>","Windsor Tableland, NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
