"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","193","Concinnia tenuis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","193","Concinnia tenuis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","149.6621","-21.9724","193","Concinnia tenuis","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.1021955118","-24.1564294287","193","Concinnia tenuis","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"4","149.2223","-21.0815","193","Concinnia tenuis","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8052167","-25.27341048","193","Concinnia tenuis","476291","1979-01-01","1979-01-31","489022","27281","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","153.18854392","-25.26507463","193","Concinnia tenuis","476277","1975-01-01","1975-12-31","489008","27264","Headwaters of Eli Ck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","153.13854459","-25.2442417","193","Concinnia tenuis","476387","1975-01-01","1975-12-31","489106","27136","Hut at D'Arcy's airstrip, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.40939007","-27.09840166","193","Concinnia tenuis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1872222222","-28.1941666666","193","Concinnia tenuis","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.394711312","-27.9435477705","193","Concinnia tenuis","970178","2005-03-31","","904563","INCIDENTAL","Whiting Street, Labrador","500","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"11","150.5082533983","-22.9123650888","193","Concinnia tenuis","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"12","151.5524736255","-26.8428472903","193","Concinnia tenuis","1027912","2007-03-15","2007-03-20","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.7736292777","-22.8479852983","193","Concinnia tenuis","1001428","2005-02-28","","920863","ST5","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.89915824","-19.36845162","193","Concinnia tenuis","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","146.88665843","-19.37039618","193","Concinnia tenuis","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4922604439","-23.1658070762","193","Concinnia tenuis","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.02106053","-26.77507202","193","Concinnia tenuis","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","153.05106661","-27.54007007","193","Concinnia tenuis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","152.524109083","-25.118968804","193","Concinnia tenuis","33007","1996-11-12","1996-11-12","15217","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"20","153.048852272","-25.603840948","193","Concinnia tenuis","35097","1995-09-24","1995-09-24","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","153.132324735","-25.4358244","193","Concinnia tenuis","35117","1995-09-05","1995-09-05","16660","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","153.048852272","-25.603840948","193","Concinnia tenuis","35118","1995-09-05","1995-09-05","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0696947","-25.476505148","193","Concinnia tenuis","35125","1995-09-06","1995-09-06","16661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"24","153.132324735","-25.4358244","193","Concinnia tenuis","35246","1995-09-02","1995-09-02","16660","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.160023167","-25.323818647","193","Concinnia tenuis","35255","1995-09-04","1995-09-04","16659","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.161012078","-25.320204697","193","Concinnia tenuis","35250","1995-09-03","1995-09-03","16665","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","153.048852234","-25.600229957","193","Concinnia tenuis","35133","1995-09-16","1995-09-16","16666","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.114475342","-25.490924565","193","Concinnia tenuis","35048","1995-11-24","1995-11-24","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.114475342","-25.490924565","193","Concinnia tenuis","35079","1995-10-30","1995-10-30","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.114475342","-25.490924565","193","Concinnia tenuis","35087","1995-11-01","1995-11-01","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.027912431","-25.482841395","193","Concinnia tenuis","35028","1995-12-02","1995-12-02","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"32","153.056728226","-25.407880437","193","Concinnia tenuis","34795","1996-02-18","1996-02-18","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"33","153.056728226","-25.407880437","193","Concinnia tenuis","34801","1996-02-25","1996-02-25","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.056728226","-25.407880437","193","Concinnia tenuis","34803","1996-02-26","1996-02-26","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","153.067691536","-25.454833212","193","Concinnia tenuis","34952","1997-01-01","1997-01-01","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"36","152.991049033","-25.486186642","193","Concinnia tenuis","33267","1996-10-03","1996-10-03","15411","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.090676453","-25.599307749","193","Concinnia tenuis","34976","1997-02-01","1997-02-01","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","150.738854023","-23.12370132","193","Concinnia tenuis","34171","1996-03-02","1996-03-02","16135","ARC","Yeppoon","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"39","150.738854023","-23.12370132","193","Concinnia tenuis","32225","1997-12-31","1997-12-31","14569","ARC YJC9712","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"40","148.4202777766","-20.38833333","193","Concinnia tenuis","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6350146764","-25.4552007679","193","Concinnia tenuis","894131","1979-01-24","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"42","152.5174149899","-25.2652225878","193","Concinnia tenuis","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"43","153.0038888888","-26.0576","193","Concinnia tenuis","858608","2003-11-19","2003-11-23","801392","Site 17F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.01885","-26.2138","193","Concinnia tenuis","858607","2003-11-21","2003-11-25","801398","Site 23F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0295333333","-26.2140166666","193","Concinnia tenuis","858613","2003-11-21","2003-11-25","801397","Site 22F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.35941706","-19.72761023","193","Concinnia tenuis","538901","1770-05-23","1993-12-31","532225","118751","Holbourne Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","148.81775282","-20.9317707","193","Concinnia tenuis","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","148.71775463","-20.99843795","193","Concinnia tenuis","538986","1992-01-01","1992-12-31","532135","118836","St Helens Gap via Mt Charlton","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","148.73442109","-21.01510441","193","Concinnia tenuis","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","148.53442443","-21.29843822","193","Concinnia tenuis","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","148.56775755","-21.31510459","193","Concinnia tenuis","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","151.33438625","-23.931748707","193","Concinnia tenuis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"53","151.117735004","-25.3650803376","193","Concinnia tenuis","553056","1770-05-23","1996-12-31","465222","159282","Eidsvold","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"54","151.951075938","-27.5650708207","193","Concinnia tenuis","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25111111","-21.99833333","193","Concinnia tenuis","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","147.11002597","-24.95344027","193","Concinnia tenuis","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","147.17724656","-24.88871755","193","Concinnia tenuis","521672","1970-10-22","1970-10-22","523525","102930","Louisa Ck Bore/Camp 8, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","151.217735322","-23.548421843","193","Concinnia tenuis","32716","1994-09-07","1994-09-07","14986","PRO CURTP23","Curtis Island - National Park","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.116625974","-23.498422059","193","Concinnia tenuis","32711","1994-09-09","1994-09-09","14981","PRO CURTP18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","150.9601790751","-26.2704010803","193","Concinnia tenuis","895781","2000-02-21","","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"61","152.6616041889","-27.0844588369","193","Concinnia tenuis","1165296","2010-04-14","2010-04-14","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.836884716","-23.8937001816","193","Concinnia tenuis","901043","2000-03-11","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.1880372865","-25.1833089046","193","Concinnia tenuis","900915","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.1880372865","-25.1833089046","193","Concinnia tenuis","900916","2000-03-28","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.2035922856","-25.1756989486","193","Concinnia tenuis","900990","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.2035922856","-25.1756989486","193","Concinnia tenuis","900991","2000-03-28","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","153.10522242","-26.3900721","193","Concinnia tenuis","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"68","148.6948983478","-21.9594873127","193","Concinnia tenuis","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0507858542","-26.4959314174","193","Concinnia tenuis","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"70","153.0518919833","-26.5010686525","193","Concinnia tenuis","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"71","153.0595142206","-26.4923163501","193","Concinnia tenuis","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"72","153.2176","-27.6036","193","Concinnia tenuis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.080277279","-26.4949427198","193","Concinnia tenuis","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.45106017","-27.56506735","193","Concinnia tenuis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"75","149.85108732","-22.74009249","193","Concinnia tenuis","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"76","151.89691115","-26.7650805","193","Concinnia tenuis","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","151.93024422","-26.79008022","193","Concinnia tenuis","531910","1995-02-10","1995-02-10","529261","111752","Yarraman SF289 (Nth end)","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","151.91357772","-26.78174703","193","Concinnia tenuis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","150.53735615","-25.11348573","193","Concinnia tenuis","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","150.13969259","-23.3161874","193","Concinnia tenuis","542504","1999-04-12","1999-04-12","538655","122360","Approx 400 m NE of SW boundary of SF. Eastern side of vehicular track at Limestone Ck Site=S054, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5172433967","-21.1839424863","193","Concinnia tenuis","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.9466982416","-24.4798847265","193","Concinnia tenuis","896236","1992-04-08","","838737","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"83","151.0466191822","-24.3972474028","193","Concinnia tenuis","896248","1992-04-08","","838728","<UNNAMED>","Kroombit Tops","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"84","151.3337046547","-24.7085707515","193","Concinnia tenuis","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"85","150.9297502655","-24.3863506318","193","Concinnia tenuis","894224","1993-03-10","","838714","<UNNAMED>","Kroombit Tops general","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"86","146.4447767043","-19.1117648434","193","Concinnia tenuis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"87","146.83443616","-19.135953","193","Concinnia tenuis","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1594444433","-16.69833333","193","Concinnia tenuis","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.20908036","-27.49840958","193","Concinnia tenuis","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","151.87109202","-28.10007735","193","Concinnia tenuis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","151.69443133","-28.39618939","193","Concinnia tenuis","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2016781513","-25.1954395574","193","Concinnia tenuis","1001633","2006-12-01","","921081","INCIDENTAL","Woralie Road, 8.3 km from eastern beach, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.2469363","-15.46930373","193","Concinnia tenuis","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"94","148.83444617","-25.13175548","193","Concinnia tenuis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"95","150.958849981","-24.397862097","193","Concinnia tenuis","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","153.130774058","-26.037017035","193","Concinnia tenuis","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","151.498288272","-24.917861926","193","Concinnia tenuis","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.988565484","-25.656748165","193","Concinnia tenuis","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.001089892","-24.898414603","193","Concinnia tenuis","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.481123544","-23.159566507","193","Concinnia tenuis","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.333009404","-26.169245027","193","Concinnia tenuis","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","151.826057984","-24.181752026","193","Concinnia tenuis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.913565951","-25.527582483","193","Concinnia tenuis","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.196902642","-24.440085704","193","Concinnia tenuis","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.5260604","-24.587307413","193","Concinnia tenuis","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.080232919","-25.848414181","193","Concinnia tenuis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","152.001060625","-25.065083352","193","Concinnia tenuis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.455246932","-23.156755444","193","Concinnia tenuis","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","152.534385889","-25.115079735","193","Concinnia tenuis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","151.80105835","-24.181752214","193","Concinnia tenuis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","149.084431506","-23.831757913","193","Concinnia tenuis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","152.6297302569","-25.878700374","193","Concinnia tenuis","897586","1981-09-01","1981-09-30","837730","<UNNAMED>","Bauple SF comp 21 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","152.616105847","-26.6849769944","193","Concinnia tenuis","894181","1994-02-15","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.616105847","-26.6849769944","193","Concinnia tenuis","894186","1992-12-27","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","152.9927116895","-26.8611068395","193","Concinnia tenuis","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","150.9605076636","-24.3572914763","193","Concinnia tenuis","895940","1994-03-07","","838499","<UNNAMED>","lease area near barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","151.0255134712","-24.4231554579","193","Concinnia tenuis","895878","1994-03-08","","838529","<UNNAMED>","loggers camp in selectively logged tall open forest off Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","151.0384829515","-24.4133930942","193","Concinnia tenuis","895879","1994-03-08","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","150.9303899789","-24.4516759111","193","Concinnia tenuis","895914","1994-03-08","","838706","<UNNAMED>","Annies Creek Rd, rock spurline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","150.9412653768","-24.4500188604","193","Concinnia tenuis","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"121","150.9262686056","-24.4624527832","193","Concinnia tenuis","895986","1994-03-08","","838935","<UNNAMED>","Annies Creek adjacent track crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","150.9252825235","-24.4624392466","193","Concinnia tenuis","895999","1994-03-08","","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
