"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.09723","-19.08689","29893","Lygisaurus aeratus","1976784","2010-09-12","2010-09-12","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.11411","-19.01883","29893","Lygisaurus aeratus","1975039","2012-09-20","2012-09-20","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.11411","-19.01883","29893","Lygisaurus aeratus","1975040","2012-09-21","2012-09-21","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.11048","-19.03766","29893","Lygisaurus aeratus","1975349","2012-10-04","2012-10-04","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.11359","-19.08068","29893","Lygisaurus aeratus","1975371","2012-10-07","2012-10-07","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.107568","-16.594084","29893","Lygisaurus aeratus","1974986","2014-09-04","2014-09-04","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","144.944062","-16.552162","29893","Lygisaurus aeratus","1975139","2014-09-09","2014-09-09","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.059644","-16.48973","29893","Lygisaurus aeratus","1975164","2014-09-14","2014-09-14","1731083","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.059917","-16.486698","29893","Lygisaurus aeratus","1975167","2014-09-14","2014-09-14","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.059917","-16.486698","29893","Lygisaurus aeratus","1975297","2014-09-15","2014-09-15","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.059644","-16.48973","29893","Lygisaurus aeratus","1975299","2014-09-15","2014-09-15","1731083","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.049513","-16.490968","29893","Lygisaurus aeratus","1975301","2014-09-16","2014-09-16","1731087","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.018389","-16.490586","29893","Lygisaurus aeratus","1975313","2014-09-17","2014-09-17","1731219","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.047888","-16.488622","29893","Lygisaurus aeratus","1975315","2014-09-17","2014-09-17","1731089","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.018389","-16.490586","29893","Lygisaurus aeratus","1975319","2014-09-18","2014-09-18","1731219","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.019706","-16.493204","29893","Lygisaurus aeratus","1975309","2014-09-17","2014-09-17","1731091","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.010527","-16.494507","29893","Lygisaurus aeratus","1975316","2014-09-18","2014-09-18","1731090","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.015433","-16.489303","29893","Lygisaurus aeratus","1975318","2014-09-18","2014-09-18","1731218","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.260091","-16.599553","29893","Lygisaurus aeratus","1975486","2015-09-30","2015-09-30","1728966","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","144.4841667","-15.5013889","29893","Lygisaurus aeratus","1450901","2017-03-08","2017-03-08","1286235","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"20","144.4841667","-15.50111111","29893","Lygisaurus aeratus","1450917","2017-03-11","2017-03-11","1286248","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"21","142.79729","-13.61894","29893","Lygisaurus aeratus","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"22","142.8049","-13.63512","29893","Lygisaurus aeratus","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"23","142.79646","-13.65149","29893","Lygisaurus aeratus","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"24","142.67346","-13.62049","29893","Lygisaurus aeratus","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"25","142.67413","-13.6278","29893","Lygisaurus aeratus","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.63068","-13.6436","29893","Lygisaurus aeratus","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.62399","-13.63457","29893","Lygisaurus aeratus","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.60754","-13.62833","29893","Lygisaurus aeratus","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","142.59291","-13.62013","29893","Lygisaurus aeratus","1165648","2010-06-02","2010-06-10","1053046","MUNG16","MUNG16, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","142.56871","-13.5867","29893","Lygisaurus aeratus","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"31","142.70514","-13.60862","29893","Lygisaurus aeratus","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"32","142.7278","-13.60512","29893","Lygisaurus aeratus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"33","142.76143","-13.6132","29893","Lygisaurus aeratus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"34","142.79044","-13.61141","29893","Lygisaurus aeratus","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"35","142.6946","-13.4689","29893","Lygisaurus aeratus","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"36","142.69269","-13.47933","29893","Lygisaurus aeratus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"37","142.69125","-13.49054","29893","Lygisaurus aeratus","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"38","142.69586","-13.50925","29893","Lygisaurus aeratus","1165696","2010-06-02","2010-06-10","1053066","MUNG05","MUNG05, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"39","142.6991","-13.5213","29893","Lygisaurus aeratus","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"40","142.69447","-13.52855","29893","Lygisaurus aeratus","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"41","142.68819","-13.54888","29893","Lygisaurus aeratus","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"42","142.6866","-13.55949","29893","Lygisaurus aeratus","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"43","142.68289","-13.56757","29893","Lygisaurus aeratus","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"44","143.276099545","-14.8484968133","29893","Lygisaurus aeratus","921204","1770-05-23","1988-12-31","856907","173707","Glen Garland via Musgrave","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","144.542749803","-14.5387701762","29893","Lygisaurus aeratus","921227","1770-05-23","1988-12-31","856930","173730","Wakooka Outstation, Cape Melville","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","144.509415106","-14.173494493","29893","Lygisaurus aeratus","921235","1770-05-23","1988-12-31","856938","173738","Cape Melville, Melville Range","1800","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","143.213595799","-13.9346126967","29893","Lygisaurus aeratus","921241","1770-05-23","1988-12-31","856944","173744","2km up Lankelly Ck from bridge nr Coen","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","143.192762649","-13.9221128542","29893","Lygisaurus aeratus","921244","1770-05-23","1988-12-31","856947","173747","3km N of Coen","450","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","142.617767903","-13.6485057023","29893","Lygisaurus aeratus","921257","1770-05-23","1988-12-31","856960","173760","3-4mls W of Rokeby HS","900","10131","Ingram & Covacevich (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3427777777","-13.7338888888","29893","Lygisaurus aeratus","574254","1999-08-20","","556128","INCIDENTAL","McIlwraith Range","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","144.981169","-16.210622","29893","Lygisaurus aeratus","1254717","2011-09-14","2011-09-14","1130808","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"52","144.4314665522","-14.8743803869","29893","Lygisaurus aeratus","1935445","2018-07-02","","1717540","Top Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.4200003676","-14.9075394189","29893","Lygisaurus aeratus","1935447","2018-07-03","2018-07-06","1717542","Middle Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"54","143.556454765","-15.669479551","29893","Lygisaurus aeratus","468426","1993-05-31","1993-05-31","460430","CSITE-81","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"55","142.273797773","-14.682156774","29893","Lygisaurus aeratus","468378","1993-06-20","1993-06-20","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"56","142.748123024","-13.616658934","29893","Lygisaurus aeratus","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"57","142.74788587","-13.61675114","29893","Lygisaurus aeratus","1251680","2009-07-17","2009-07-17","1128536","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"58","143.232285591","-13.708656118","29893","Lygisaurus aeratus","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.118815","-13.765528","29893","Lygisaurus aeratus","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.27","-15.8475","29893","Lygisaurus aeratus","1450934","2015-07-17","","1285870","INCIDENTAL","Olkola Aboriginal Corporation, 'Glen Garland', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.49477","-15.42393","29893","Lygisaurus aeratus","1450941","2015-07-17","","1285877","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","143.42943","-15.26048","29893","Lygisaurus aeratus","1450969","2015-07-21","","1285927","INCIDENTAL","New Dixie Track, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
