"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2866666666","-28.0186111111","1326","Pitta versicolor","460509","2001-03-25","","454141","INCIDENTAL",""Mandala' North Branch Road, Maryvale. 4370","500","4510","'Mandala" North Branch Road, Maryvale.","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.636068","-16.805517","1326","Pitta versicolor","1260223","2011-01-15","2011-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1326","Pitta versicolor","1260235","2011-03-02","2011-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1326","Pitta versicolor","1260254","2011-04-05","2011-04-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1326","Pitta versicolor","1260291","2012-04-05","2012-04-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1326","Pitta versicolor","1260341","2012-07-29","2012-07-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1326","Pitta versicolor","1260350","2012-08-08","2012-08-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1326","Pitta versicolor","1260359","2012-09-01","2012-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1326","Pitta versicolor","1260836","2011-05-09","2011-05-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1326","Pitta versicolor","1260847","2011-06-04","2011-06-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1326","Pitta versicolor","1260863","2011-07-12","2011-07-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1326","Pitta versicolor","1260869","2011-08-13","2011-08-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1326","Pitta versicolor","1260933","2011-09-11","2011-09-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1326","Pitta versicolor","1260958","2011-10-30","2011-10-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1326","Pitta versicolor","1261006","2011-11-02","2011-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1326","Pitta versicolor","1261019","2011-12-02","2011-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1326","Pitta versicolor","1261033","2012-01-14","2012-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1326","Pitta versicolor","1261077","2010-10-03","2010-10-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1326","Pitta versicolor","1346690","2015-05-01","2015-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1326","Pitta versicolor","1346744","2013-02-05","2013-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1326","Pitta versicolor","1346791","2013-04-09","2013-04-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1326","Pitta versicolor","1346805","2013-05-02","2013-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1326","Pitta versicolor","1346827","2013-06-02","2013-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1326","Pitta versicolor","1346846","2013-07-08","2013-07-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1326","Pitta versicolor","1346865","2013-08-08","2013-08-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1326","Pitta versicolor","1346887","2013-09-03","2013-09-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1326","Pitta versicolor","1346906","2013-09-23","2013-09-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1326","Pitta versicolor","1346920","2013-10-15","2013-10-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1326","Pitta versicolor","1346937","2013-11-03","2013-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1326","Pitta versicolor","1346960","2013-12-02","2013-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1326","Pitta versicolor","1346984","2014-01-03","2014-01-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1326","Pitta versicolor","1347010","2014-02-13","2014-02-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1326","Pitta versicolor","1347033","2014-03-24","2014-03-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1326","Pitta versicolor","1347046","2014-04-16","2014-04-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1326","Pitta versicolor","1347074","2014-05-04","2014-05-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1326","Pitta versicolor","1347089","2014-06-13","2014-06-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1326","Pitta versicolor","1347115","2014-07-21","2014-07-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","1326","Pitta versicolor","1347134","2014-08-04","2014-08-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","1326","Pitta versicolor","1347197","2014-09-26","2014-09-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","1326","Pitta versicolor","1347236","2014-11-01","2014-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1326","Pitta versicolor","1347298","2012-10-08","2012-10-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","1326","Pitta versicolor","1347316","2014-12-04","2014-12-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","1326","Pitta versicolor","1347454","2015-02-01","2015-02-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","1326","Pitta versicolor","1347544","2012-12-17","2012-12-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","1326","Pitta versicolor","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","1326","Pitta versicolor","1347597","2015-03-28","2015-03-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.636068","-16.805517","1326","Pitta versicolor","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","152.60975","-28.2721388888","1326","Pitta versicolor","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.5980555555","-28.2859444444","1326","Pitta versicolor","2057990","2020-09-09","2020-11-10","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3740328444","-27.977746484","1326","Pitta versicolor","2058030","2020-09-15","2020-11-23","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3740328444","-27.977746484","1326","Pitta versicolor","2058364","2021-08-27","2022-01-17","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.4324395299","-28.2194970289","1326","Pitta versicolor","2058048","2020-09-17","2020-11-25","1779636","BR_MRNP025","Moderate sized northerly flowing tributary of Cryptocarya Creek, about 2.7km west of Mount Superbus, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.4353055555","-28.1863611111","1326","Pitta versicolor","2058095","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.4658319958","-28.2182910192","1326","Pitta versicolor","2058422","2021-09-01","2021-12-09","1779297","BR_MRNP046","North side of Mount Superbus, top of an unnamed gully, just below Mount Superbus Junction, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.35522793","-27.4984014","1326","Pitta versicolor","541081","1915-06-25","1915-06-25","540060","120931","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1872","-28.1988","1326","Pitta versicolor","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.6625167","-22.8237017","1326","Pitta versicolor","2138001","2022-03-12","2022-03-12","1841034","INCIDENTAL","Ferns Hideaway Resort","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","153.19273691","-28.22756767","1326","Pitta versicolor","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"58","153.10111111","-26.74833333","1326","Pitta versicolor","929036","1971-07-01","1971-07-31","864739","181995","Mooloolah River area","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","152.76773631","-27.37340605","1326","Pitta versicolor","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","153.13440463","-28.23173487","1326","Pitta versicolor","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","152.76773629","-27.3692394","1326","Pitta versicolor","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"62","152.37191422","-27.91090762","1326","Pitta versicolor","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","151.57191728","-26.86091612","1326","Pitta versicolor","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"64","152.57605822","-25.81091116","1326","Pitta versicolor","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13440463","-28.23173487","1326","Pitta versicolor","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"66","153.459398","-28.09423249","1326","Pitta versicolor","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1899999988","-27.56083333","1326","Pitta versicolor","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"68","152.79690268","-27.40257235","1326","Pitta versicolor","488036","1974-11-17","1974-11-17","500915","41380","Boombana NP, BFP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","152.76773629","-27.3692394","1326","Pitta versicolor","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","153.18856769","-27.92756827","1326","Pitta versicolor","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"71","152.76773629","-27.3692394","1326","Pitta versicolor","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","153.13440463","-28.23173487","1326","Pitta versicolor","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"73","152.65106485","-26.61507523","1326","Pitta versicolor","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","152.65106485","-26.61507523","1326","Pitta versicolor","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"75","152.79690268","-27.40257235","1326","Pitta versicolor","488037","1978-01-08","1978-01-08","500916","41381","Boombana NP, BFP","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"76","152.76773629","-27.3692394","1326","Pitta versicolor","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"77","152.77606905","-27.31090618","1326","Pitta versicolor","489025","1978-01-08","1978-01-08","491932","39425","Maiala NP, BFP","2800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"78","151.57191728","-26.86091612","1326","Pitta versicolor","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","152.76773629","-27.3692394","1326","Pitta versicolor","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"80","153.10111111","-28.26083333","1326","Pitta versicolor","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"81","153.00111111","-26.14833333","1326","Pitta versicolor","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10522242","-26.3900721","1326","Pitta versicolor","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"83","153.15357111","-28.2442347","1326","Pitta versicolor","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"84","153.15357111","-28.2442347","1326","Pitta versicolor","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","152.77606905","-27.31090618","1326","Pitta versicolor","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","151.55108404","-26.84008289","1326","Pitta versicolor","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"87","152.80245815","-27.4025723","1326","Pitta versicolor","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"88","151.55108404","-26.84008289","1326","Pitta versicolor","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","152.60941111","-27.98590566","1326","Pitta versicolor","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","145.801090464","-18.5984676696","1326","Pitta versicolor","555863","1984-04-01","1984-04-30","462410","162112","Wallaman Falls area in NP","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"91","146.151088704","-19.0151308039","1326","Pitta versicolor","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"92","151.55108413","-26.84841622","1326","Pitta versicolor","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"93","142.781516","-13.146963","1326","Pitta versicolor","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.81398","-12.995497","1326","Pitta versicolor","1974530","2014-08-19","2014-08-19","1730460","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.11605","-19.05111","1326","Pitta versicolor","1975217","2015-11-06","2015-11-06","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.10709","-19.06776","1326","Pitta versicolor","1975709","2013-03-02","2013-03-02","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","146.10709","-19.06776","1326","Pitta versicolor","1976676","2014-01-11","2014-01-11","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","152.737889","-26.696761","1326","Pitta versicolor","1973737","2013-09-25","2013-09-25","1730446","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.12688","-19.03671","1326","Pitta versicolor","1976194","2013-11-13","2013-11-13","1730150","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","146.12708","-19.03563","1326","Pitta versicolor","1976499","2013-11-26","2013-11-26","1730161","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","152.7406","-26.69047","1326","Pitta versicolor","1976616","2015-04-04","2015-04-04","1729138","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","152.73341","-26.69425","1326","Pitta versicolor","1976615","2015-04-04","2015-04-04","1729268","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","152.73597","-26.69266","1326","Pitta versicolor","1976617","2015-04-04","2015-04-04","1729271","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","152.73434","-26.69451","1326","Pitta versicolor","1976628","2015-04-08","2015-04-08","1729276","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","152.73674","-26.6917","1326","Pitta versicolor","1975807","2015-04-13","2015-04-13","1729281","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","145.254319","-16.580937","1326","Pitta versicolor","1973270","2015-10-21","2015-10-21","1729200","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","145.263771","-16.598016","1326","Pitta versicolor","1973271","2015-10-21","2015-10-21","1729201","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","153.1886111","-28.1941666633","1326","Pitta versicolor","937851","1989-06-01","1989-06-30","873550","202920","Binna Burra area, Lamington NP","1800","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5524","-21.1955","1326","Pitta versicolor","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"110","152.79273553","-27.32340601","1326","Pitta versicolor","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"111","152.88717372","-26.76507316","1326","Pitta versicolor","539675","1934-01-01","1934-01-31","531487","119525","Maleny, eastern edge Blackall Range","1800","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"112","153.10107218","-28.26090179","1326","Pitta versicolor","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"113","152.8052167","-25.27341048","1326","Pitta versicolor","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6337","-16.88137","1326","Pitta versicolor","1254800","2006-12-26","2006-12-26","1130783","<UNNAMED>","Douglas Track, Barron Gorge National Park","200","13555","Barron Gorge","3461","Department of Environment, Science and Innovation","DES"
"115","153.05938156","-25.51507478","1326","Pitta versicolor","486287","1770-05-23","1977-12-31","488398","28421","Lake Benaroon, Fraser Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"116","153.08437998","-25.39424165","1326","Pitta versicolor","491368","1770-05-23","1977-12-31","488695","27870","Nr Leading Hill, Fraser Is","900","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"117","150.75111111","-22.84833333","1326","Pitta versicolor","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08439689","-27.22757067","1326","Pitta versicolor","540081","1987-04-23","1987-04-23","541087","119931","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","152.33023369","-26.34007841","1326","Pitta versicolor","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7427776666","-26.4941666633","1326","Pitta versicolor","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","152.33023369","-26.34007841","1326","Pitta versicolor","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"122","150.57607804","-23.28175556","1326","Pitta versicolor","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
