"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","26296","Lycoperdon perlatum","1755677","1989-04-22","1989-04-22","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843871","-26.08173615","26296","Lycoperdon perlatum","1758132","1981-07-23","1981-07-23","1531097","<UNNAMED>","Warrawonga soil landscape, Broutha Scrub, Cooloola Sand Mass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3916666667","-28.0583333333","26296","Lycoperdon perlatum","1760920","1952-04-25","1952-04-25","1515155","<UNNAMED>","Mount Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760733254","-27.5400717553","26296","Lycoperdon perlatum","1784114","1999-03-05","1999-03-05","1516689","<UNNAMED>","On footpath in Menin Road, Corinda 4075.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760643286","-26.8734076814","26296","Lycoperdon perlatum","1795715","1951-09-01","1951-09-30","1355778","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606986","-28.22340053","26296","Lycoperdon perlatum","1826480","2001-07-10","2001-07-10","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1115555556","-26.1018055556","26296","Lycoperdon perlatum","1842375","1981-07-23","1981-07-23","1600520","<UNNAMED>","Cooloola (110128), near King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39333333","-28.04944444","26296","Lycoperdon perlatum","1845686","2011-04-30","2011-04-30","1601095","<UNNAMED>","Cunningham's Gap, Mt Cordeaux track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8936111111","-26.7391666667","26296","Lycoperdon perlatum","1861274","2012-07-13","2012-07-13","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.18125","-27.36736111","26296","Lycoperdon perlatum","1874108","2016-08-06","2016-08-06","1662506","<UNNAMED>","Ravensbourne NP, Rainforest track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1760698615","-28.1900671967","26296","Lycoperdon perlatum","1947828","1770-04-19","2008-09-25","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.87606433","-26.85674101","26296","Lycoperdon perlatum","1950163","1770-04-19","2008-08-14","1626092","<UNNAMED>","Peachester - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
