"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14936","Acacia excelsa subsp. angusta","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7511861368","-28.0817828996","14936","Acacia excelsa subsp. angusta","1512435","1936-04-12","1936-04-12","1353232","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.751199923","-22.4151583837","14936","Acacia excelsa subsp. angusta","1545573","1937-01-31","1937-01-31","1368189","<UNNAMED>","43 miles past Boulia on Dajarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178531232","-24.9151340849","14936","Acacia excelsa subsp. angusta","1553601","1963-08-01","1963-08-01","1368190","<UNNAMED>","48 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845384262","-28.748459516","14936","Acacia excelsa subsp. angusta","1554614","1974-07-01","1974-07-31","1343687","<UNNAMED>","80km from Eulo on Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5845194701","-28.0817828996","14936","Acacia excelsa subsp. angusta","1566603","1974-06-15","1974-06-15","1365142","<UNNAMED>","12.7km from Cunnamulla towards Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5845249274","-28.5817831613","14936","Acacia excelsa subsp. angusta","1583394","1957-11-04","1957-11-04","1340453","<UNNAMED>","Climax Downs, 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2595343915","-21.1734953865","14936","Acacia excelsa subsp. angusta","1587562","1982-05-23","1982-05-23","1416605","<UNNAMED>","59km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.9595167518","-20.9234821249","14936","Acacia excelsa subsp. angusta","1615744","1967-05-24","1967-05-24","1453954","<UNNAMED>","Levuka Oorinda, NW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177535157","-25.7484189153","14936","Acacia excelsa subsp. angusta","1617175","1979-04-24","1979-04-24","1443417","<UNNAMED>","Narayen, west of airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6094222825","-23.9567551274","14936","Acacia excelsa subsp. angusta","1623757","1987-09-14","1987-09-14","1460894","<UNNAMED>","Monitoring Site on Kooralbyn, ca. 25km S of Duaringa Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.67619027","-21.67348193","14936","Acacia excelsa subsp. angusta","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4178491783","-25.7484595638","14936","Acacia excelsa subsp. angusta","1634359","1981-10-08","1981-10-08","1416599","<UNNAMED>","Milo Homestead, 20km NNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7512121452","-28.0818006567","14936","Acacia excelsa subsp. angusta","1642664","1988-09-01","1988-09-30","1435392","<UNNAMED>","Thargomindah to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5095112143","-22.9568011327","14936","Acacia excelsa subsp. angusta","1647347","1989-10-17","1989-10-17","1424128","<UNNAMED>","Ca. 25km NE of Lark Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761915941","-28.923449828","14936","Acacia excelsa subsp. angusta","1660939","1982-05-06","1982-05-06","1498035","<UNNAMED>","16km N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5011902708","-21.4984819312","14936","Acacia excelsa subsp. angusta","1675089","1934-06-26","1934-06-26","1471915","<UNNAMED>","Near Mistake Creek, ca 100 miles S of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9177535157","-25.5817522486","14936","Acacia excelsa subsp. angusta","1677828","1979-07-23","1979-07-23","1501142","<UNNAMED>","W of Tank N.C.T. Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.6095261248","-22.0901492238","14936","Acacia excelsa subsp. angusta","1678406","1993-05-04","1993-05-04","1509410","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, near dam, on Little Sandy Creek, 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7512050929","-28.748459516","14936","Acacia excelsa subsp. angusta","1683081","1994-04-10","1994-04-10","1493107","<UNNAMED>","Currawinya National Park, north of Hungerford, Caiworra waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.41785692","-25.2484678","14936","Acacia excelsa subsp. angusta","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7261915941","-28.9901164947","14936","Acacia excelsa subsp. angusta","1702205","1974-06-14","1974-06-14","1500902","<UNNAMED>","Bourke-Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5845384262","-28.9151261827","14936","Acacia excelsa subsp. angusta","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.32147093","-23.62402819","14936","Acacia excelsa subsp. angusta","1723011","2004-05-25","2004-05-25","1548838","<UNNAMED>","Winton-Jundah road, 1.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5681223254","-22.8006900216","14936","Acacia excelsa subsp. angusta","1734619","2004-05-27","2004-05-27","1560632","<UNNAMED>","75km SW of Winton, on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.3031437901","-20.9694272633","14936","Acacia excelsa subsp. angusta","1766017","2000-07-19","2000-07-19","1529053","<UNNAMED>","Approximately 30km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5354380684","-20.6502102541","14936","Acacia excelsa subsp. angusta","1776084","2001-08-23","2001-08-23","1542871","<UNNAMED>","Ca. 3.2km NE of Rifle Creek (site Q440).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.098060372","-21.0091770646","14936","Acacia excelsa subsp. angusta","1780882","2000-07-19","2000-07-19","1528894","<UNNAMED>","Approximately 48km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.50839259","-27.96397316","14936","Acacia excelsa subsp. angusta","1811037","2010-10-29","2010-10-29","1640737","<UNNAMED>","Bowra Wildlife Sanctuary c. 420 metres west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.56215878","-22.81050982","14936","Acacia excelsa subsp. angusta","1856863","2016-06-11","2016-06-11","1646719","<UNNAMED>","Winton - Jundah Road, 9.4km south of junction with Nareen Jump up Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.05111111","-22.64833333","14936","Acacia excelsa subsp. angusta","1859523","1977-05-11","1977-05-11","1662212","<UNNAMED>","'Bladensburg Holding', Winton Shire, 18 miles S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2476065377","-23.4080646038","14936","Acacia excelsa subsp. angusta","1869449","2013-08-29","2013-08-29","1663652","<UNNAMED>","Mount Windsor Station, Winton-Jundah Rd, 5.7km from Elvo homestead at bearing 172.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1","-27.45","14936","Acacia excelsa subsp. angusta","1880064","2016-09-16","2016-09-16","1666122","<UNNAMED>","12km NW of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8333333333","-27.0666666667","14936","Acacia excelsa subsp. angusta","2024194","2016-09-14","2016-09-14","1753845","<UNNAMED>","Belbee Road, 8km ESE of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
