"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594393969","-16.1068038444","16468","Phyllanthus hypospodius","1556343","1973-10-01","1973-10-31","1365060","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761073024","-17.5067965991","16468","Phyllanthus hypospodius","1579214","1971-07-08","1971-07-08","1396272","<UNNAMED>","SFR 755, Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3094393969","-16.0234705111","16468","Phyllanthus hypospodius","1673060","1989-12-03","1989-12-03","1494255","<UNNAMED>","Roaring Meg, 24.2km along CREB track from Ayton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1401371778","16468","Phyllanthus hypospodius","1682843","1992-02-21","1992-02-21","1504935","<UNNAMED>","On Noah creek 9K SW of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8625","-17.3427777778","16468","Phyllanthus hypospodius","2121160","1994-05-02","1994-05-02","1826373","<UNNAMED>","South Babinda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7761039456","-17.3734646669","16468","Phyllanthus hypospodius","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4511060636","-16.1026371778","16468","Phyllanthus hypospodius","1748071","1996-02-26","1996-02-26","1560894","<UNNAMED>","Cape Tribulation (EX COLL 16 06 15 145 27 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.76268442","-17.39496062","16468","Phyllanthus hypospodius","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3555555556","-16.0411111111","16468","Phyllanthus hypospodius","2100384","1973-06-01","1973-06-30","1814067","<UNNAMED>","Roaring Meg Creek just below junction with Alexandra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.41513133","16468","Phyllanthus hypospodius","1598203","1981-09-02","1981-09-02","1462449","<UNNAMED>","THE BOULERS BABINDA CK BELLENDEN KER NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8261039456","-17.4734646669","16468","Phyllanthus hypospodius","1691941","1991-12-15","1991-12-15","1468226","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4271666667","-16.1411944444","16468","Phyllanthus hypospodius","1808875","2014-05-05","2014-05-05","1632703","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","16468","Phyllanthus hypospodius","1636007","1981-02-04","1981-02-04","1421174","<UNNAMED>","TR 1230 BOONJIE LA SE OF BUTCHERS CK TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.2567980002","16468","Phyllanthus hypospodius","1676215","1971-05-13","1971-05-13","1480275","<UNNAMED>","SFR 310, Goldfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427727303","-16.1401371778","16468","Phyllanthus hypospodius","1683838","1992-09-20","1992-09-20","1504352","<UNNAMED>","Daintree NP, Oliver Creek Rd crossing, Cape Tribulation Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427706123","-17.3401313336","16468","Phyllanthus hypospodius","1556342","1971-09-10","1971-09-10","1350499","<UNNAMED>","The Boulders via Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594393969","-16.1068038444","16468","Phyllanthus hypospodius","1646811","1972-05-01","1972-05-31","1365060","<UNNAMED>","Oliver Creek a tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9261039456","-17.3567980002","16468","Phyllanthus hypospodius","1522231","1972-12-07","1972-12-07","1353340","<UNNAMED>","THE BOULDERS BABINDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0260966765","-17.3567955427","16468","Phyllanthus hypospodius","1576198","1954-08-31","1954-08-31","1363605","<UNNAMED>","THE BOULDERS BABINDA CK CA 6KM W OF BABINDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74277061","-17.406798","16468","Phyllanthus hypospodius","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.1401371778","16468","Phyllanthus hypospodius","1781129","1992-09-21","1992-09-21","1575118","<UNNAMED>","Daintree NP. Noah Ck, along ridge above creek near road, N side of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","16468","Phyllanthus hypospodius","1534524","1943-07-11","1943-07-11","1366582","<UNNAMED>","HAPPY VALLEY NR BABINDA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594372789","-17.4067980002","16468","Phyllanthus hypospodius","1531991","1976-06-16","1976-06-16","1349239","<UNNAMED>","TR 1230, Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261039456","-17.3567980002","16468","Phyllanthus hypospodius","1515165","1957-09-12","1957-09-12","1362965","<UNNAMED>","THE BOULDERS BABINDA CR CA 6.5KM W OF BABINDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9177706123","-17.4151313336","16468","Phyllanthus hypospodius","1538845","1959-10-21","1959-10-21","1350500","<UNNAMED>","RUSSELL RIVER GORGE SFR 755","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","16468","Phyllanthus hypospodius","1556341","1929-10-01","1929-10-01","1374907","<UNNAMED>","BARTLE FRERE FOOTHILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7594372789","-17.4234646669","16468","Phyllanthus hypospodius","1571289","1973-11-29","1973-11-29","1395038","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4047222222","-16.1644444444","16468","Phyllanthus hypospodius","1624383","1988-06-17","1988-06-17","1453391","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8507461249","-17.3114371271","16468","Phyllanthus hypospodius","1761799","1995-02-18","1995-02-18","1564196","<UNNAMED>","E Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073024","-17.4984632658","16468","Phyllanthus hypospodius","1634395","1770-04-19","2000-11-07","1424744","<UNNAMED>","RUSSELL RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8761039456","-17.3401313336","16468","Phyllanthus hypospodius","1717725","1992-12-19","1992-12-19","1499047","<UNNAMED>","The Boulders near Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.307724","-16.02818","16468","Phyllanthus hypospodius","2119204","1996-11-16","1996-11-16","1826158","<UNNAMED>","TR 165, Roaring Meg Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
