"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.97611716","-14.50681547","34707","Blainvillea cunninghamii","1660315","1992-04-08","1992-04-08","1506426","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.24277625","-14.14014881","34707","Blainvillea cunninghamii","1664376","1991-06-08","1991-06-08","1509439","<UNNAMED>","Stanley Island, site BC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.459456","-17.14013862","34707","Blainvillea cunninghamii","1678833","1985-01-01","1985-12-31","1508390","<UNNAMED>","Chillagoe, E end of Spring Limestone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.24277625","-14.15681548","34707","Blainvillea cunninghamii","1685974","1995-05-28","1995-05-28","1501059","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.24277625","-14.15681548","34707","Blainvillea cunninghamii","1714334","1995-05-31","1995-05-31","1504398","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.72612084","-12.7568297","34707","Blainvillea cunninghamii","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.57611683","-17.27346937","34707","Blainvillea cunninghamii","1782445","2002-04-02","2002-04-02","1574109","<UNNAMED>","Almaden - Chillagoe Road, first SW limestone outcrop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1890973304","-9.9532121995","34707","Blainvillea cunninghamii","1787673","2004-06-03","2004-06-03","1577116","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67166667","-12.66027778","34707","Blainvillea cunninghamii","1818374","2012-03-13","2012-03-13","1629532","<UNNAMED>","Yards 200m NE of Batavia Downs Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.210277778","-14.261388889","34707","Blainvillea cunninghamii","1894054","2007-03-01","2007-03-01","1707383","<UNNAMED>","Bathurst Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1863305556","-13.8680805556","34707","Blainvillea cunninghamii","1896267","2009-06-23","2009-06-23","1694387","<UNNAMED>","North of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6430555556","-18.2244444444","34707","Blainvillea cunninghamii","1914316","2008-02-25","2008-02-25","1704653","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2113888889","-14.9163888889","34707","Blainvillea cunninghamii","1916393","2012-04-24","2012-04-24","1689269","<UNNAMED>","Lakefield N.P., Kalpowar Camp Ground pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
