"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5897285267","-25.5270908147","19905","Lantana camara","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6267321723","-25.8181664451","19905","Lantana camara","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.765297205","-25.2793678322","19905","Lantana camara","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.6976093939","-23.235021482","19905","Lantana camara","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.4120744026","-27.8079464299","19905","Lantana camara","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2090237057","-27.8084029598","19905","Lantana camara","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2090237057","-27.8084029598","19905","Lantana camara","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2090237057","-27.8084029598","19905","Lantana camara","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.6621","-21.9724","19905","Lantana camara","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.9483281729","-25.8678848199","19905","Lantana camara","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"10","153.0035844195","-27.034997022","19905","Lantana camara","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0510925879","-26.7797416033","19905","Lantana camara","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.023996612","-26.8247632247","19905","Lantana camara","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9486155963","-26.958140786","19905","Lantana camara","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9486155963","-26.958140786","19905","Lantana camara","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9308104847","-26.9283024684","19905","Lantana camara","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9642230317","-26.8453914455","19905","Lantana camara","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9496413866","-26.9170606924","19905","Lantana camara","1014805","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7989190003","-26.9337017271","19905","Lantana camara","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7989190003","-26.9337017271","19905","Lantana camara","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8153658376","-26.9229530122","19905","Lantana camara","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9343903914","-26.9038093163","19905","Lantana camara","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9372124226","-26.8632444643","19905","Lantana camara","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8612830561","-27.0068634674","19905","Lantana camara","1129759","2009-01-21","","1021936","Basin site 3","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8405470806","-27.0083131775","19905","Lantana camara","1134207","2009-01-21","","1025959","Basin site 22","souther end of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9169536779","-26.9513632395","19905","Lantana camara","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8273389425","-26.9313828797","19905","Lantana camara","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8234502561","-26.9252476074","19905","Lantana camara","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8827319887","-26.8907022905","19905","Lantana camara","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8445040621","-26.9308159723","19905","Lantana camara","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0376308","-26.7734436602","19905","Lantana camara","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0048695797","-26.797185472","19905","Lantana camara","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0013581808","-26.7913348489","19905","Lantana camara","1172768","2010-09-23","","1059656","Mooloola LA site 17","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0510654635","-26.7865674392","19905","Lantana camara","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0465894413","-26.7884198994","19905","Lantana camara","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.035820624","-26.7748706928","19905","Lantana camara","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0290758417","-26.8453874588","19905","Lantana camara","1186418","2010-11-25","","1071504","SA59 site 3","SA 59, west side of Bruce Hwy","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.7901689323","-26.844584735","19905","Lantana camara","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.15750268","-26.771303992","19905","Lantana camara","2123708","2023-06-02","2023-06-02","1828836","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"39","152.17562667","-26.872158333","19905","Lantana camara","2124234","2023-06-02","2023-06-02","1828633","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"40","152.651080112","-28.131726184","19905","Lantana camara","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9848038876","-26.7503699747","19905","Lantana camara","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.450894626","-22.9441240466","19905","Lantana camara","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"43","150.4037514668","-22.8841601494","19905","Lantana camara","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"44","150.4231371574","-22.9172531579","19905","Lantana camara","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"45","152.2619763519","-27.5116670398","19905","Lantana camara","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"46","153.2768904","-27.83763843","19905","Lantana camara","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"47","150.4100286447","-22.9577877748","19905","Lantana camara","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"48","150.418274467","-22.9614247825","19905","Lantana camara","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"49","150.5014581897","-22.8901950826","19905","Lantana camara","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"50","150.4252601977","-22.9338162402","19905","Lantana camara","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"51","150.5058015531","-22.9020352204","19905","Lantana camara","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"52","150.5069148349","-22.9237367946","19905","Lantana camara","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"53","153.15","-27.7475","19905","Lantana camara","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.221587","-15.642983","19905","Lantana camara","1247633","2009-08-04","","1125032","<UNNAMED>","Black Mountain, Trevethan Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","145.029277","-15.352473","19905","Lantana camara","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","145.029422","-15.364839","19905","Lantana camara","1247806","2009-08-04","","1125275","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","145.094952","-15.422031","19905","Lantana camara","1247815","2009-08-04","","1125498","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"58","145.043103","-15.403391","19905","Lantana camara","1247817","2009-08-04","","1125500","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"59","145.0348","-15.387069","19905","Lantana camara","1247821","2009-08-04","","1125504","<UNNAMED>","Endeavour Valley Road, Hazelmere Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","145.076467","-15.418979","19905","Lantana camara","1247822","2009-08-04","","1125505","<UNNAMED>","Endeavour Valley Road, Mount Olive Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","145.128451","-15.422626","19905","Lantana camara","1247824","2009-08-04","","1125507","<UNNAMED>","Endeavour Valley Road, Scrubby Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","145.163317","-15.436734","19905","Lantana camara","1247970","2009-08-04","","1125509","<UNNAMED>","Endeavour Valley Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","145.058805","-15.412322","19905","Lantana camara","1247972","2009-08-04","","1125511","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","145.179653","-15.67454","19905","Lantana camara","1248002","2009-08-04","","1125753","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","145.164779","-15.684289","19905","Lantana camara","1248003","2009-08-04","","1125754","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","145.095851","-15.695372","19905","Lantana camara","1248163","2009-08-04","","1122084","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","145.244669","-15.484625","19905","Lantana camara","1248208","2009-08-04","","1122546","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"68","145.242624","-15.500107","19905","Lantana camara","1248209","2009-08-04","","1122547","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","145.110881","-15.429115","19905","Lantana camara","1248369","2009-08-04","","1122563","<UNNAMED>","Mulligan Highway, Jensens Crossing Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","145.132603","-15.097192","19905","Lantana camara","1248572","2009-08-07","","1123311","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","145.082505","-15.110814","19905","Lantana camara","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","145.015704","-15.166349","19905","Lantana camara","1248575","2009-08-07","","1123314","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","145.056918","-15.118498","19905","Lantana camara","1248579","2009-08-07","","1123318","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","145.0581","-15.118008","19905","Lantana camara","1248580","2009-08-07","","1123319","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"75","145.02575","-15.136878","19905","Lantana camara","1248581","2009-08-07","","1123320","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","145.041032","-15.126203","19905","Lantana camara","1248582","2009-08-07","","1123321","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"77","145.075143","-15.119253","19905","Lantana camara","1248583","2009-08-07","","1123322","<UNNAMED>","Isabella Mcivor Road, Pottsy's Place Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","145.133583","-15.065811","19905","Lantana camara","1248589","2009-08-07","","1123328","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","145.138056","-15.082825","19905","Lantana camara","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","145.01415","-15.21446","19905","Lantana camara","1248750","2009-08-07","","1123584","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","145.018521","-15.148946","19905","Lantana camara","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","143.675439","-14.467605","19905","Lantana camara","1246695","2010-07-10","","1125777","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","143.667751","-14.49906","19905","Lantana camara","1246709","2010-07-10","","1122106","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"84","143.641923","-14.081099","19905","Lantana camara","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","145.243307","-15.590317","19905","Lantana camara","1246906","2010-07-26","","1122574","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","145.27532","-15.589019","19905","Lantana camara","1246907","2010-07-26","","1122575","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","145.281371","-15.588705","19905","Lantana camara","1246908","2010-07-26","","1122576","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","145.255056","-15.596021","19905","Lantana camara","1246909","2010-07-26","","1122577","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","145.326397","-15.602064","19905","Lantana camara","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","145.247393","-15.593028","19905","Lantana camara","1246911","2010-07-26","","1122579","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","145.260369","-15.597371","19905","Lantana camara","1246912","2010-07-26","","1122580","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","145.251322","-15.595254","19905","Lantana camara","1246913","2010-07-26","","1122581","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","145.315016","-15.598352","19905","Lantana camara","1247059","2010-07-26","","1122583","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","145.308314","-15.598453","19905","Lantana camara","1247060","2010-07-26","","1122584","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"95","145.32288","-15.600529","19905","Lantana camara","1247061","2010-07-26","","1122585","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","145.328607","-15.593883","19905","Lantana camara","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","145.23927","-15.591628","19905","Lantana camara","1247064","2010-07-26","","1122588","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","145.28508","-15.59259","19905","Lantana camara","1247065","2010-07-26","","1122589","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","145.326725","-15.597726","19905","Lantana camara","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","145.130419","-15.063401","19905","Lantana camara","1247067","2010-07-27","","1122802","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"101","145.126857","-15.063944","19905","Lantana camara","1247071","2010-07-27","","1122806","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","145.116759","-15.049041","19905","Lantana camara","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","145.131056","-15.06349","19905","Lantana camara","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","145.131816","-15.063459","19905","Lantana camara","1247074","2010-07-27","","1122809","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","145.131408","-15.062414","19905","Lantana camara","1247075","2010-07-27","","1122810","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","145.128526","-15.058763","19905","Lantana camara","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","145.123365","-15.051107","19905","Lantana camara","1247077","2010-07-27","","1122812","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"108","145.119204","-15.05045","19905","Lantana camara","1247078","2010-07-27","","1122813","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","145.132315","-15.06562","19905","Lantana camara","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"110","145.116322","-15.04821","19905","Lantana camara","1247081","2010-07-27","","1122816","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","145.116041","-15.049115","19905","Lantana camara","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","145.116252","-15.048418","19905","Lantana camara","1247083","2010-07-27","","1122818","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","145.117571","-15.048595","19905","Lantana camara","1247087","2010-07-27","","1122822","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","145.117808","-15.047541","19905","Lantana camara","1247088","2010-07-27","","1122823","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"115","145.116385","-15.046953","19905","Lantana camara","1247089","2010-07-27","","1122824","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"116","145.117312","-15.048851","19905","Lantana camara","1247090","2010-07-27","","1122825","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"117","145.004728","-14.883263","19905","Lantana camara","1245993","2010-10-12","","1123120","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","145.000055","-14.889935","19905","Lantana camara","1246146","2010-10-12","","1123367","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"119","144.998996","-14.889041","19905","Lantana camara","1246148","2010-10-12","","1123369","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","144.992334","-14.883885","19905","Lantana camara","1246155","2010-10-12","","1123376","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","145.003788","-14.883178","19905","Lantana camara","1246157","2010-10-12","","1123378","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"122","144.998169","-14.892136","19905","Lantana camara","1246163","2010-10-13","","1123384","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"123","145.000637","-14.890563","19905","Lantana camara","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"124","144.999025","-14.890617","19905","Lantana camara","1246165","2010-10-13","","1123386","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"125","144.99957","-14.890478","19905","Lantana camara","1246166","2010-10-13","","1123387","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"126","143.557271","-14.231439","19905","Lantana camara","1244855","2011-09-27","","1123170","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"127","143.5477","-14.230538","19905","Lantana camara","1244884","2011-09-28","","1123438","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"128","143.557175","-14.23137","19905","Lantana camara","1244886","2011-09-28","","1123440","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"129","143.547118","-14.230506","19905","Lantana camara","1244890","2011-09-28","","1123677","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
