"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","9009","Aglaia spectabilis","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278296","-12.84016068","9009","Aglaia spectabilis","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.509449205","-10.7568364719","9009","Aglaia spectabilis","1619197","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.47612082","-10.79017154","9009","Aglaia spectabilis","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2483385185","-12.758216233","9009","Aglaia spectabilis","1660982","1993-04-26","1993-04-26","1514601","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.23722741","-12.73349401","9009","Aglaia spectabilis","1668588","1994-03-29","1994-03-29","1513932","<UNNAMED>","12.9km WNW of Lockhart River Community, upper catchment of the West Claudie River, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-428911 RF site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.47111889","-13.80543361","9009","Aglaia spectabilis","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4761188891","-13.8068225032","9009","Aglaia spectabilis","1695665","1993-08-19","1993-08-19","1504580","<UNNAMED>","Rocky River, Silver Plains Holding 33.3km east northeast of Coen Cape York Peninsula. RF site #64.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.292782963","-12.7734940108","9009","Aglaia spectabilis","1703407","1992-04-27","1992-04-27","1504709","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.51240313","-10.75756485","9009","Aglaia spectabilis","1714255","1994-02-19","1994-02-19","1511974","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5427825384","-10.7235031386","9009","Aglaia spectabilis","1766920","2001-02-08","2001-02-08","1572738","<UNNAMED>","Pajinka Water Intake, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.34278296","-12.84016068","9009","Aglaia spectabilis","1941396","1972-10-19","1972-10-19","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.29278296","-12.77349401","9009","Aglaia spectabilis","1959274","1977-11-19","1977-11-19","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3150833333","-12.7791333333","9009","Aglaia spectabilis","1968514","2017-04-08","2017-04-08","1725605","<UNNAMED>","Foxhole Slope, Iron Range Research Station, x East of Lockhart River airfield, NE Cape York Peninsula, QLD. IRRS Research Plot 46.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
