"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.367595","-23.696954","1906","Onychoprion anaethetus","1254126","2011-01-19","2011-01-19","1130973","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.570088","-23.418594","1906","Onychoprion anaethetus","1254180","2011-01-19","2011-01-19","1131007","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.593872","-23.382913","1906","Onychoprion anaethetus","1254184","2011-01-19","2011-01-19","1131011","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.606006","-23.364682","1906","Onychoprion anaethetus","1254550","2011-01-19","2011-01-19","1130664","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.407368","-22.051006","1906","Onychoprion anaethetus","1254473","2011-01-19","2011-01-19","1131293","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.16077","-22.83118","1906","Onychoprion anaethetus","1254194","2012-01-30","2012-01-30","1131021","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.313341","-23.520953","1906","Onychoprion anaethetus","1276807","2013-02-22","2013-02-22","1147099","INCIDENTAL","east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.314376","-23.562873","1906","Onychoprion anaethetus","1276877","2013-02-22","2013-02-22","1147167","INCIDENTAL","South-east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.425455","-21.642521","1906","Onychoprion anaethetus","1276974","2013-02-23","2013-02-23","1147296","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.64671","-21.4405","1906","Onychoprion anaethetus","1277039","2013-02-23","2013-02-23","1147376","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.485245","-21.231706","1906","Onychoprion anaethetus","1277051","2013-08-17","2013-08-17","1147388","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.491694","-14.051191","1906","Onychoprion anaethetus","1304790","2014-07-22","2014-07-22","1170726","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.373338","-13.99197","1906","Onychoprion anaethetus","1304796","2014-07-22","2014-07-22","1170730","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.369196","-13.990155","1906","Onychoprion anaethetus","1304797","2014-07-22","2014-07-22","1170731","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","143.458077","-12.813109","1906","Onychoprion anaethetus","1304799","2014-07-23","2014-07-23","1170733","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.399199","-11.894981","1906","Onychoprion anaethetus","1304826","2014-07-28","2014-07-28","1170763","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","153.75111111","-27.3649999966","1906","Onychoprion anaethetus","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37938615","-23.85340883","1906","Onychoprion anaethetus","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95772366","-23.33368842","1906","Onychoprion anaethetus","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5233332222","-10.69833333","1906","Onychoprion anaethetus","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.713533531","-24.1150721991","1906","Onychoprion anaethetus","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"21","145.76776843","-16.91096558","1906","Onychoprion anaethetus","472015","1990-12-23","1990-12-23","480468","8362","Cairns esplanade","1200","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","142.37195534","-10.84850249","1906","Onychoprion anaethetus","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","148.29830938","-20.08122102","1906","Onychoprion anaethetus","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","148.626","-20.017","1906","Onychoprion anaethetus","922964","1770-05-23","1975-12-31","858667","175895","Eshelby Island 9km offshore Georges Pt","450","10703","Camm (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","149.201062647","-21.1651045974","1906","Onychoprion anaethetus","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"26","146.703327","-19.21511968","1906","Onychoprion anaethetus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","153.169093319","-25.415017788","1906","Onychoprion anaethetus","34744","1995-12-18","1995-12-18","16527","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"28","153.169093328","-25.415920785","1906","Onychoprion anaethetus","34904","1996-01-24","1996-01-24","15791","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","153.11243693","-25.549518404","1906","Onychoprion anaethetus","33191","1996-12-18","1996-12-18","15362","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.349650655","-24.962018244","1906","Onychoprion anaethetus","33178","1997-01-03","1997-01-03","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"31","153.184356789","-25.642563498","1906","Onychoprion anaethetus","33231","1997-12-05","1997-12-05","15400","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"32","147.40111111","-19.3066666633","1906","Onychoprion anaethetus","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","147.40111111","-19.3066666633","1906","Onychoprion anaethetus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1344444433","-17.92333333","1906","Onychoprion anaethetus","931616","1770-05-23","1929-12-31","867319","184885","Purtaboi Island","450","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7195161825","-13.6544595686","1906","Onychoprion anaethetus","1174624","2008-11-11","2008-11-11","1061354","INCIDENTAL","Claremont Isles National Park - Fifie Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.8341656759","-13.911309615","1906","Onychoprion anaethetus","1174702","2008-11-10","2008-11-10","1061351","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.8341656759","-13.911309615","1906","Onychoprion anaethetus","1174703","2008-11-10","2008-11-10","1061352","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.5193936237","-22.5814697005","1906","Onychoprion anaethetus","1123720","1997-09-24","","1017448","<UNNAMED>","Rasberry Creek","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","145.447677483","-15.0236088311","1906","Onychoprion anaethetus","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.52158","-13.9806","1906","Onychoprion anaethetus","984254","1982-12-13","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","143.99898","-14.12732","1906","Onychoprion anaethetus","984278","1958-11-07","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","143.99898","-14.12732","1906","Onychoprion anaethetus","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","145.56901","-16.38764","1906","Onychoprion anaethetus","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","146.54927","-17.83228","1906","Onychoprion anaethetus","984316","1988-11-14","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","145.42591","-15.11555","1906","Onychoprion anaethetus","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","144.85092","-14.3187","1906","Onychoprion anaethetus","984381","1992-04-02","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.48079","-11.91755","1906","Onychoprion anaethetus","984397","1987-11-29","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","143.48859","-11.93392","1906","Onychoprion anaethetus","984398","1987-11-29","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.48859","-11.93392","1906","Onychoprion anaethetus","984401","1988-12-11","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","145.52421","-14.82488","1906","Onychoprion anaethetus","984407","1989-12-18","","912213","14147-S-IS","South Direction Island","636","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","145.46572","-14.69162","1906","Onychoprion anaethetus","984420","1977-12-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","145.46572","-14.69162","1906","Onychoprion anaethetus","984421","1989-12-18","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","143.46241","-12.62187","1906","Onychoprion anaethetus","984450","1984-12-27","","912817","12079-S-RO","Restoration Rock","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","146.1369","-17.92532","1906","Onychoprion anaethetus","984492","1991-10-10","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","146.1369","-17.92532","1906","Onychoprion anaethetus","984493","1992-01-02","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","143.4888","-12.4044","1906","Onychoprion anaethetus","984504","1991-10-13","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","145.46037","-14.66683","1906","Onychoprion anaethetus","984532","1989-12-19","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","145.46037","-14.66683","1906","Onychoprion anaethetus","984533","1992-04-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","146.1369","-17.92532","1906","Onychoprion anaethetus","984561","1908-11-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","146.1369","-17.92532","1906","Onychoprion anaethetus","984562","1921-01-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","143.3997","-12.76056","1906","Onychoprion anaethetus","984704","1917-10-16","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","145.5599","-16.38414","1906","Onychoprion anaethetus","984713","1967-01-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","145.44455","-15.74969","1906","Onychoprion anaethetus","984732","1897-01-01","","912175","15064-S-IS","Hope Islands (West)","468","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","142.93247","-11.59194","1906","Onychoprion anaethetus","984788","1969-07-02","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","145.3259","-15.13901","1906","Onychoprion anaethetus","984948","1989-12-17","","912555","15006-S-RO","Conical Rock","201","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","144.4529","-13.97497","1906","Onychoprion anaethetus","984956","1982-12-13","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","144.4529","-13.97497","1906","Onychoprion anaethetus","984959","1989-11-24","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.85395","-13.02361","1906","Onychoprion anaethetus","984968","1988-12-06","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","142.59787","-10.70888","1906","Onychoprion anaethetus","984969","1914-11-01","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","142.92092","-11.2412","1906","Onychoprion anaethetus","985013","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","142.92092","-11.2412","1906","Onychoprion anaethetus","985015","1847-10-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.09148","-11.76823","1906","Onychoprion anaethetus","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","142.59787","-10.70888","1906","Onychoprion anaethetus","985066","1914-10-01","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","143.67114","-11.92387","1906","Onychoprion anaethetus","985079","1981-06-06","","912976","11237-C-RF","Ashmore Banks (No 3)","3958","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","147.3733","-19.34167","1906","Onychoprion anaethetus","985173","1992-05-02","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.75977","-22.18638","1906","Onychoprion anaethetus","985196","1988-11-19","","909784","22131-S-RF","Sunray Reef","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.4568611","-21.93438889","1906","Onychoprion anaethetus","985688","1960-10-31","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.37746","-23.85471","1906","Onychoprion anaethetus","985735","1984-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.37746","-23.85471","1906","Onychoprion anaethetus","985752","1990-12-16","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.091","-23.50809","1906","Onychoprion anaethetus","985941","1955-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","152.71405","-24.11286","1906","Onychoprion anaethetus","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","152.71405","-24.11286","1906","Onychoprion anaethetus","986163","1969-05-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.915","-23.4425","1906","Onychoprion anaethetus","986288","1986-10-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","144.50405","-13.98128","1906","Onychoprion anaethetus","986406","2001-10-23","","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","139.62655","-17.15826","1906","Onychoprion anaethetus","986407","2002-11-24","","909165","<UNNAMED>","Locust Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","146.28264","-18.14029","1906","Onychoprion anaethetus","986435","2003-11-20","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","151.93248","-23.26957","1906","Onychoprion anaethetus","986437","1983-02-13","","909381","23048-S-RF","Broomfield Reef","2919","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","143.22645","-12.24389","1906","Onychoprion anaethetus","986446","2000-12-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","144.03786","-11.5914","1906","Onychoprion anaethetus","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","144.44401","-13.97585","1906","Onychoprion anaethetus","986449","2001-10-23","","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","143.09148","-11.76823","1906","Onychoprion anaethetus","986456","1999-11-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.18063","-11.70195","1906","Onychoprion anaethetus","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.22645","-12.24389","1906","Onychoprion anaethetus","986459","1999-11-09","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.4888","-12.4044","1906","Onychoprion anaethetus","986466","1999-11-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.22645","-12.24389","1906","Onychoprion anaethetus","986471","1999-11-23","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.03388","-11.44821","1906","Onychoprion anaethetus","986472","1999-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.03388","-11.44821","1906","Onychoprion anaethetus","986474","1999-11-20","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.83792","-13.95658","1906","Onychoprion anaethetus","986481","1999-12-17","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.597405003","-13.2755193097","1906","Onychoprion anaethetus","986483","1999-12-16","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","142.972749","-10.793831","1906","Onychoprion anaethetus","986484","1999-11-13","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","143.26459","-12.2181","1906","Onychoprion anaethetus","986495","2001-11-15","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","150.19483","-21.978","1906","Onychoprion anaethetus","986496","1998-01-31","","910013","21423-C-IS","Eagle Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.22645","-12.24389","1906","Onychoprion anaethetus","986499","2001-11-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","144.90314","-14.55313","1906","Onychoprion anaethetus","986500","1999-12-19","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.03786","-11.5914","1906","Onychoprion anaethetus","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.83507","-13.910017","1906","Onychoprion anaethetus","986502","2001-11-12","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","145.25253","-14.65377","1906","Onychoprion anaethetus","986504","2000-10-16","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","145.377486215","-14.6970302913","1906","Onychoprion anaethetus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.88048","-14.4167","1906","Onychoprion anaethetus","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.03786","-11.5914","1906","Onychoprion anaethetus","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","143.4888","-12.4044","1906","Onychoprion anaethetus","986508","2000-06-28","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.85092","-14.3187","1906","Onychoprion anaethetus","986510","2001-11-08","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.48079","-11.91755","1906","Onychoprion anaethetus","986511","2000-11-23","","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","143.48859","-11.93392","1906","Onychoprion anaethetus","986512","2000-11-23","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.85092","-14.3187","1906","Onychoprion anaethetus","986514","1999-12-19","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","150.7979","-22.56379","1906","Onychoprion anaethetus","986521","2000-11-26","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","143.83792","-13.95658","1906","Onychoprion anaethetus","986522","1999-11-05","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.83507","-13.910017","1906","Onychoprion anaethetus","986523","1999-11-05","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","142.98476","-11.00767","1906","Onychoprion anaethetus","986526","1999-11-13","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","149.772","-21.60096","1906","Onychoprion anaethetus","986527","1999-11-12","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","144.85092","-14.3187","1906","Onychoprion anaethetus","986529","2000-12-16","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","145.19341","-14.71338","1906","Onychoprion anaethetus","986531","2000-12-17","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","145.203841","-14.70405","1906","Onychoprion anaethetus","986532","2000-12-17","","912220","14120-E-IS","Turtle Group (No 5)","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","144.50405","-13.98128","1906","Onychoprion anaethetus","986533","2000-12-15","","912545","13133-S-CA","U/N Cay (Tydeman Cay), Tydeman Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","150.7979","-22.56379","1906","Onychoprion anaethetus","986534","2000-11-11","","909544","22149-S-IS","Quoin Island","255","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.18063","-11.70195","1906","Onychoprion anaethetus","986535","2000-11-14","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.03388","-11.44821","1906","Onychoprion anaethetus","986536","2000-11-15","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.03786","-11.5914","1906","Onychoprion anaethetus","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","144.0195","-11.4082","1906","Onychoprion anaethetus","986538","2000-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","146.53473","-17.83769","1906","Onychoprion anaethetus","986541","1999-10-19","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","144.03786","-11.5914","1906","Onychoprion anaethetus","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
