"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","17578","Cryptocarya glaucescens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8847222222","-26.2147222222","17578","Cryptocarya glaucescens","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"2","152.725605592","-26.6813903227","17578","Cryptocarya glaucescens","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0085024754","-26.4007623738","17578","Cryptocarya glaucescens","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9843374572","-26.4833979718","17578","Cryptocarya glaucescens","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9833828812","-26.4929869242","17578","Cryptocarya glaucescens","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9642230317","-26.8453914455","17578","Cryptocarya glaucescens","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.614672343","-26.719284673","17578","Cryptocarya glaucescens","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.62992999","-26.6771243569","17578","Cryptocarya glaucescens","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","153.0388474437","-26.7719806525","17578","Cryptocarya glaucescens","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0465894413","-26.7884198994","17578","Cryptocarya glaucescens","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.035820624","-26.7748706928","17578","Cryptocarya glaucescens","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9635671298","-26.6125474366","17578","Cryptocarya glaucescens","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"13","152.8808","-26.4659","17578","Cryptocarya glaucescens","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9716","-26.2699","17578","Cryptocarya glaucescens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8338","-26.4259","17578","Cryptocarya glaucescens","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8781","-26.4587","17578","Cryptocarya glaucescens","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","148.5260887121","-21.0901034418","17578","Cryptocarya glaucescens","1693545","1993-01-17","1993-01-17","1486375","<UNNAMED>","Dalrymple Heights, off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8707","-26.2504","17578","Cryptocarya glaucescens","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.974","-26.3066","17578","Cryptocarya glaucescens","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.98","-26.2534","17578","Cryptocarya glaucescens","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.9434","-26.3009","17578","Cryptocarya glaucescens","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9628250639","-26.7017179639","17578","Cryptocarya glaucescens","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.8147","-26.3611","17578","Cryptocarya glaucescens","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8428","-26.2988","17578","Cryptocarya glaucescens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","145.2511107235","-17.2484674866","17578","Cryptocarya glaucescens","1957537","1770-04-19","1990-10-01","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3761111111","-28.2361111111","17578","Cryptocarya glaucescens","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9461","-26.3623","17578","Cryptocarya glaucescens","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9177264","-26.24840865","17578","Cryptocarya glaucescens","1939581","1919-05-01","1919-05-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.963112936","-26.782474853","17578","Cryptocarya glaucescens","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8554","-26.4385","17578","Cryptocarya glaucescens","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","151.00107182","-24.415085076","17578","Cryptocarya glaucescens","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.7860688376","-27.3317397658","17578","Cryptocarya glaucescens","1738289","2004-07-06","2004-07-06","1544628","<UNNAMED>","E end of Fahey Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8863","-26.2898","17578","Cryptocarya glaucescens","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.2594031948","-28.2567338633","17578","Cryptocarya glaucescens","1807791","1983-10-07","1983-10-07","1581754","<UNNAMED>","Austonville Road, before Paradise Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9603055556","-26.708","17578","Cryptocarya glaucescens","1842551","2014-04-09","2014-04-09","1619971","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9619444444","-26.7430555555","17578","Cryptocarya glaucescens","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"37","152.865","-26.4592","17578","Cryptocarya glaucescens","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8645","-26.4202","17578","Cryptocarya glaucescens","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8567099898","-26.320527945","17578","Cryptocarya glaucescens","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.8586","-26.4511","17578","Cryptocarya glaucescens","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.9062","-26.3115","17578","Cryptocarya glaucescens","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.25106986","-28.24840053","17578","Cryptocarya glaucescens","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.270512883","-28.224511327","17578","Cryptocarya glaucescens","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","152.70940217","-27.2900731","17578","Cryptocarya glaucescens","1695248","1995-10-15","1995-10-15","1513667","<UNNAMED>","Mt Mee forestry road, State Forest 1355 Kipper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.54616667","-21.20675","17578","Cryptocarya glaucescens","1869100","2014-04-11","2014-04-11","1643900","<UNNAMED>","Behind toilet block, Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.699945479","-25.818132097","17578","Cryptocarya glaucescens","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","153.2938008169","-28.2047795975","17578","Cryptocarya glaucescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.5884058261","-26.6983543241","17578","Cryptocarya glaucescens","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.9022","-26.3302","17578","Cryptocarya glaucescens","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.883673672","-26.53461297","17578","Cryptocarya glaucescens","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.698034487","-26.854918443","17578","Cryptocarya glaucescens","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355","-27.4150731","17578","Cryptocarya glaucescens","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25940319","-28.25673386","17578","Cryptocarya glaucescens","1800620","1983-10-07","1983-10-07","1608769","<UNNAMED>","Mudgeeraba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3927365282","-28.22340053","17578","Cryptocarya glaucescens","1821150","1981-05-24","1981-05-24","1632892","<UNNAMED>","Coolamon, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8683","-26.4708","17578","Cryptocarya glaucescens","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8459","-26.285","17578","Cryptocarya glaucescens","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9760643286","-26.6734076814","17578","Cryptocarya glaucescens","1540807","1971-12-10","1971-12-10","1370862","<UNNAMED>","3.2km S of Woombye, 'Big Pineapple' Sunshine Plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.701074572","-22.848422975","17578","Cryptocarya glaucescens","29381","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.7644021709","-27.3364619881","17578","Cryptocarya glaucescens","1759931","2001-11-12","2001-11-12","1529124","<UNNAMED>","Maiala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3761111111","-28.2361111111","17578","Cryptocarya glaucescens","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.0427344389","-24.4400869786","17578","Cryptocarya glaucescens","1710509","1988-08-16","1988-08-16","1504481","<UNNAMED>","Kroombit Tops State Forest 316, Beech Scientific area, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177264","-26.41507532","17578","Cryptocarya glaucescens","1959980","1894-01-01","1894-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8533","-26.4657","17578","Cryptocarya glaucescens","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.92943473","-26.29507065","17578","Cryptocarya glaucescens","1739428","2000-05-19","2000-05-19","1565345","<UNNAMED>","Barrabrook, Cootharaba Road, 7km NE of Pomona","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.822568479","-26.281234096","17578","Cryptocarya glaucescens","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","152.9479930555","-26.3181669444","17578","Cryptocarya glaucescens","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"67","152.8464844316","-26.6947236447","17578","Cryptocarya glaucescens","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8947","-26.244","17578","Cryptocarya glaucescens","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.9361","-26.4256","17578","Cryptocarya glaucescens","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","148.6260887121","-21.0401034418","17578","Cryptocarya glaucescens","1687975","1991-04-23","1991-04-23","1506267","<UNNAMED>","Clarke Range, Eungella National Park, lookout 1km S of Mt David.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8733333333","-26.6927777777","17578","Cryptocarya glaucescens","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.846421001","-26.876429185","17578","Cryptocarya glaucescens","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","152.9092","-26.2855","17578","Cryptocarya glaucescens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","153.3705555555","-28.2269444444","17578","Cryptocarya glaucescens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1760448847","-25.2567390029","17578","Cryptocarya glaucescens","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.903840652","-26.799795377","17578","Cryptocarya glaucescens","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"77","152.936","-26.3058","17578","Cryptocarya glaucescens","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8689","-26.4311","17578","Cryptocarya glaucescens","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.929","-26.3176","17578","Cryptocarya glaucescens","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"80","152.8921","-26.3323","17578","Cryptocarya glaucescens","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.9177355","-27.4150731","17578","Cryptocarya glaucescens","1561118","1930-08-05","1930-08-05","1369737","<UNNAMED>","Enoggera Creek, Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5427553788","-21.0401034418","17578","Cryptocarya glaucescens","1809456","1981-04-28","1981-04-28","1609525","<UNNAMED>","SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1760448847","-25.2567390029","17578","Cryptocarya glaucescens","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7166666667","-27.1019444444","17578","Cryptocarya glaucescens","2005492","2020-09-25","2020-09-25","1736697","<UNNAMED>","D'Aguilar NP, Mt Mee, ca 0.8km along Peggs Road from Sellin Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.034389109","-26.331739262","17578","Cryptocarya glaucescens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.765513422","-27.335628206","17578","Cryptocarya glaucescens","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","152.858","-26.289","17578","Cryptocarya glaucescens","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","153.0054","-26.4312","17578","Cryptocarya glaucescens","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.9923","-26.4238","17578","Cryptocarya glaucescens","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.994","-26.4311","17578","Cryptocarya glaucescens","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","153.1083333333","-25.9583333333","17578","Cryptocarya glaucescens","1866817","1984-06-15","1984-06-15","1651581","<UNNAMED>","Freshwater Road, Bymien, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.706333937","-25.767299135","17578","Cryptocarya glaucescens","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","152.8138","-26.4274","17578","Cryptocarya glaucescens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.8413","-26.4483","17578","Cryptocarya glaucescens","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","153.22557","-27.79176","17578","Cryptocarya glaucescens","1887219","2013-09-14","2013-09-14","1672155","<UNNAMED>","[No locality given, near Ormeau].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.034404031","-24.365085698","17578","Cryptocarya glaucescens","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","153.0764517307","-26.7099481932","17578","Cryptocarya glaucescens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9355963258","-26.3708247897","17578","Cryptocarya glaucescens","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.083396287","-25.467603197","17578","Cryptocarya glaucescens","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","153.095105896","-25.494299108","17578","Cryptocarya glaucescens","1013855","1952-07-03","1989-09-14","931643","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.7133333333","-26.8025","17578","Cryptocarya glaucescens","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"102","152.8623403602","-26.7917826039","17578","Cryptocarya glaucescens","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.8574","-26.4535","17578","Cryptocarya glaucescens","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","153.018637977","-25.542063389","17578","Cryptocarya glaucescens","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","148.5094220454","-21.2067701084","17578","Cryptocarya glaucescens","1816710","1981-04-28","1981-04-28","1609524","<UNNAMED>","NPR 573, Eungella, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08439042","-26.5817364","17578","Cryptocarya glaucescens","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.160212197","-25.32535162","17578","Cryptocarya glaucescens","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","152.5843976619","-26.7484076814","17578","Cryptocarya glaucescens","1526630","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5094220454","-21.1734367751","17578","Cryptocarya glaucescens","1815503","1974-08-01","1974-08-01","1604999","<UNNAMED>","Broken River picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.138551709","-25.996462116","17578","Cryptocarya glaucescens","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
