"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.209421205","-19.0067970907","1448","Colluricincla boweri","555902","1984-02-01","1984-02-29","462363","162151","Paluma area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","146.151088704","-19.0151308039","1448","Colluricincla boweri","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"2","146.163588545","-19.0151307303","1448","Colluricincla boweri","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","146.047995","-19.132987","1448","Colluricincla boweri","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.259723","-16.599014","1448","Colluricincla boweri","1973269","2015-10-05","2015-10-05","1729199","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.14766","-18.95607","1448","Colluricincla boweri","1186796","2010-08-17","2010-08-17","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"6","145.36777131","-16.16513731","1448","Colluricincla boweri","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3677713","-16.16930397","1448","Colluricincla boweri","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6302777666","-17.2816666633","1448","Colluricincla boweri","936877","1976-11-01","1976-11-30","872580","201945","Lake Eacham (land)","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6302777666","-17.2816666633","1448","Colluricincla boweri","936875","1977-09-01","1977-09-30","872578","201943","Lake Eacham (land)","1800","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2094444433","-19.0066666633","1448","Colluricincla boweri","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2149999988","-19.0052777744","1448","Colluricincla boweri","931558","1984-01-01","1984-12-31","867261","184826","The Loop, Paluma","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6302777766","-17.2816666633","1448","Colluricincla boweri","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094444433","-17.1649999966","1448","Colluricincla boweri","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3372222211","-16.5941666633","1448","Colluricincla boweri","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4344444433","-16.09833333","1448","Colluricincla boweri","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58443933","-17.26513205","1448","Colluricincla boweri","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3719379","-16.16930394","1448","Colluricincla boweri","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761045","-16.16513725","1448","Colluricincla boweri","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","1448","Colluricincla boweri","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1448","Colluricincla boweri","987241","1999-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","145.63027224","-17.28179853","1448","Colluricincla boweri","475823","1980-05-01","1980-05-31","479086","10589","Lake Eacham","1800","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"22","145.48444193","-17.42763262","1448","Colluricincla boweri","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5475","-17.4327","1448","Colluricincla boweri","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5755261452","-17.8876342465","1448","Colluricincla boweri","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"25","146.40110892","-19.21512116","1448","Colluricincla boweri","550002","1984-01-01","1984-12-31","468276","144833","Southern end of Paluma Range","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1731216802","-18.9953173153","1448","Colluricincla boweri","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","146.1603964315","-18.9753878724","1448","Colluricincla boweri","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","146.1588766331","-18.9753809763","1448","Colluricincla boweri","896097","1994-12-03","","839018","<UNNAMED>","Birthday Creek Falls area, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","145.4255279593","-17.2978268949","1448","Colluricincla boweri","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","145.4251563304","-17.2972817915","1448","Colluricincla boweri","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","145.5230278211","-17.6979318853","1448","Colluricincla boweri","895196","1999-11-20","","838008","<UNNAMED>","Charmillin Creek Rainforest Walking Track - Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","145.5436638054","-17.7657779797","1448","Colluricincla boweri","895192","1999-11-21","","837956","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","146.21269413","-19.031455763","1448","Colluricincla boweri","460919","2000-07-09","2000-07-09","454528","INCIDENTAL","paluma","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.18444426","-18.98178927","1448","Colluricincla boweri","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","146.20944404","-19.00067795","1448","Colluricincla boweri","524895","1970-01-01","1970-12-31","530297","110701","Widts Lookout, Mt Spec NP","300","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","146.209421205","-19.0067970907","1448","Colluricincla boweri","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","146.18444431","-18.99845595","1448","Colluricincla boweri","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","145.30110601","-15.70680498","1448","Colluricincla boweri","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"39","145.83444085","-17.89012887","1448","Colluricincla boweri","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","145.642775","-17.74013081","1448","Colluricincla boweri","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","145.20527386","-15.86097153","1448","Colluricincla boweri","524547","1971-07-01","1971-07-31","530653","110353","Mt Poverty area, 12.9km from Shipton's Flat","900","6968","Hopkins (1972)","3461","Department of Environment, Science and Innovation","DES"
"42","145.326173131","-15.933407768","1448","Colluricincla boweri","896391","2003-11-30","2003-11-30","837046","<UNNAMED>","Granite Creek, Bloomfield River area, Bloomfield River road south of Cooktown","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"43","145.67760087","-16.848106383","1448","Colluricincla boweri","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.6340777777","-17.2551638888","1448","Colluricincla boweri","1194255","2011-04-17","","1078730","INCIDENTAL","Lake Barrine Crater Lakes NP","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.6256666666","-17.3402777777","1448","Colluricincla boweri","1307216","2013-07-06","","1172478","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.5714444444","-17.2865555555","1448","Colluricincla boweri","1307217","2013-07-08","","1172479","INCIDENTAL","Old CSIRO rsearch site Curtain Fig NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.6310277777","-17.2888888888","1448","Colluricincla boweri","1307220","2013-07-21","","1172482","INCIDENTAL","Childrens walk Lake Eacham Crater Lakes NP","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.851111","-18.4649999966","1448","Colluricincla boweri","936150","1882-01-01","1882-12-31","871853","201213","Herbert Vale over range behind Cardwell","5400","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6338785162","-16.8815099927","1448","Colluricincla boweri","1200663","2011-08-20","2011-08-20","1083936","INCIDENTAL","Djina-wu track, Barron Gorge National Park, 4km due east of Speewah, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"50","145.5788055555","-17.2838888888","1448","Colluricincla boweri","2073547","2022-05-11","2022-05-11","1792634","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.25110655","-15.91513791","1448","Colluricincla boweri","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","145.68443757","-17.19846494","1448","Colluricincla boweri","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","146.18444426","-18.98178927","1448","Colluricincla boweri","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4861111111","-17.4281944444","1448","Colluricincla boweri","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","145.6113888888","-17.4954166666","1448","Colluricincla boweri","1001940","2006-10-05","2006-10-05","921423","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.61361","-17.03815","1448","Colluricincla boweri","1181597","2010-03-20","","1067258","<UNNAMED>","Dinden National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","145.27558","-16.59289","1448","Colluricincla boweri","1342363","2011-12-12","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","145.2736","-16.60175","1448","Colluricincla boweri","1342373","2011-12-13","","1201685","INCIDENTAL","Dam, Mt Lewis NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","145.62112","-17.09202","1448","Colluricincla boweri","1343407","2013-10-13","","1201542","INCIDENTAL","Dambula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","145.27558","-16.59289","1448","Colluricincla boweri","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","145.7584722222","-17.59875","1448","Colluricincla boweri","892769","2001-11-15","","834644","INCIDENTAL","Wooroonooran NP - Henrietta Crk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","145.2752777777","-16.5927777777","1448","Colluricincla boweri","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","145.6580555555","-17.1770833333","1448","Colluricincla boweri","892922","2004-10-19","","834674","INCIDENTAL","Dinbulla SF - Cathedral fig","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","145.63443604","-16.82346698","1448","Colluricincla boweri","472333","1910-01-01","1910-12-31","480762","8066","Kuranda","1800","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"65","145.80111111","-18.5941666633","1448","Colluricincla boweri","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8094444433","-18.2066666633","1448","Colluricincla boweri","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3427777766","-16.6066666633","1448","Colluricincla boweri","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","145.30111111","-16.58583333","1448","Colluricincla boweri","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","145.28443926","-15.81930475","1448","Colluricincla boweri","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"70","145.3761045","-16.16513725","1448","Colluricincla boweri","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"71","145.20110743","-16.31513733","1448","Colluricincla boweri","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"72","145.58443933","-17.26513205","1448","Colluricincla boweri","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"73","146.20944406","-19.00678908","1448","Colluricincla boweri","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"74","145.6927727","-17.41513129","1448","Colluricincla boweri","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2752777777","-16.5927777777","1448","Colluricincla boweri","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.4763888888","-17.4425833333","1448","Colluricincla boweri","1307202","2013-07-03","2013-07-03","1172464","HRNP1","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","145.4731944444","-17.4426388888","1448","Colluricincla boweri","1307203","2013-07-03","2013-07-03","1172465","HRNP2","Forest block south of Kennedy HW part of Herberton Range NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","145.5873611111","-17.3567777777","1448","Colluricincla boweri","1306904","2013-08-20","2013-08-20","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","145.5873611111","-17.3567777777","1448","Colluricincla boweri","1307229","2013-07-23","2013-07-23","1172513","MFCP1","Malanda Falls Conservation Park south of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","145.5857222222","-17.3534444444","1448","Colluricincla boweri","1307230","2013-08-06","2013-08-06","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"81","145.4800833333","-17.4556666666","1448","Colluricincla boweri","1307231","2013-08-18","2013-08-18","1172515","HRNP4","Aerial tower access road south of Kennedy HW part of Mt Hypipamee NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","145.7017777777","-17.3935","1448","Colluricincla boweri","1306762","2013-11-28","2013-11-28","1172332","TRNP3","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"83","145.3060555555","-16.3955277777","1448","Colluricincla boweri","1306932","2013-12-10","2013-12-10","1172355","DT1","Devils Thumb walking track Daintree NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","145.5406111111","-17.6863888888","1448","Colluricincla boweri","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"85","145.5203333333","-17.6949722222","1448","Colluricincla boweri","1306912","2013-10-06","","1172754","INCIDENTAL","Charmillin Creek walking track, Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"86","145.55625","-17.7175277777","1448","Colluricincla boweri","1306924","2013-10-08","","1172318","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","145.6165305555","-17.04075","1448","Colluricincla boweri","1306926","2013-12-02","","1172349","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","145.2958888888","-16.3934722222","1448","Colluricincla boweri","1306950","2013-12-10","","1172372","INCIDENTAL","Devils Thumb walking track Daintree NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"89","145.5404722222","-17.6865277777","1448","Colluricincla boweri","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"90","145.8252777777","-17.4516666666","1448","Colluricincla boweri","1165546","2006-11-30","","1052948","INCIDENTAL","Hallorans Hill (Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"91","145.8677776666","-17.2316666633","1448","Colluricincla boweri","936269","1899-11-01","1899-11-30","871972","201332","Bellenden Ker Range area","7500","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3399814289","-16.5947230203","1448","Colluricincla boweri","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.275345568","-16.5928325928","1448","Colluricincla boweri","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.3408000221","-16.5936111099","1448","Colluricincla boweri","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.2094444433","-19.0066666633","1448","Colluricincla boweri","932470","1994-10-01","1994-10-31","868173","193905","Paluma","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5921434876","-17.8556303112","1448","Colluricincla boweri","897768","1995-10-07","","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"97","145.0344444333","-16.24833333","1448","Colluricincla boweri","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2011074","-16.44847055","1448","Colluricincla boweri","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","145.50222","-17.331967","1448","Colluricincla boweri","1309264","2014-12-19","2014-12-19","1174567","INCIDENTAL","Wongabel State Forest","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"100","145.57301","-17.28635","1448","Colluricincla boweri","1309500","2015-02-11","2015-02-11","1174749","INCIDENTAL","Curtain Fig, Yungaburra","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"101","145.51924","-17.54171","1448","Colluricincla boweri","2110231","2023-02-21","2023-02-21","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"102","146.1677776666","-18.9899999966","1448","Colluricincla boweri","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","145.23444013","-16.46513716","1448","Colluricincla boweri","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","145.6427777766","-17.25666666","1448","Colluricincla boweri","939217","1958-08-30","1958-08-30","874916","205267","Lake Barrine (land)","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5427777766","-17.2066666633","1448","Colluricincla boweri","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"106","145.184174","-16.375838","1448","Colluricincla boweri","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","146.3927777766","-19.2316666633","1448","Colluricincla boweri","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8948023","-17.10155241","1448","Colluricincla boweri","1130646","1990-11-20","1990-11-21","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
