"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","1557","Malurus leucopterus","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3318661919","-23.1199514787","1557","Malurus leucopterus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.2903187552","-23.049586792","1557","Malurus leucopterus","1015367","2007-04-02","2007-04-06","928970","CRAV13","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 3.3km northwest of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.1677580386","-27.0741125811","1557","Malurus leucopterus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.2092577329","-28.0951298886","1557","Malurus leucopterus","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.2007","-28.09263","1557","Malurus leucopterus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","140.8840074056","-27.7632187901","1557","Malurus leucopterus","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.904043","-23.71692301","1557","Malurus leucopterus","1418959","2017-04-24","2017-04-24","1256670","Diamantina NP 10","Between Springvale Road and Green Tank, central-western section of Diamantina National Park, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.2341666666","-28.4163888888","1557","Malurus leucopterus","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"12","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"13","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"14","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"15","141.1414288527","-23.7640124423","1557","Malurus leucopterus","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"16","143.08333333","-25.183333333","1557","Malurus leucopterus","2115195","2019-07-18","2019-07-18","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","141.0145452056","-23.860399167","1557","Malurus leucopterus","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"18","143.38333333","-25.116666667","1557","Malurus leucopterus","2115062","2019-07-21","2019-07-21","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","150.40943457","-26.67758979","1557","Malurus leucopterus","492666","1989-03-01","1989-03-31","495040","33918","Goombi District","5400","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"20","145.767784289","-22.3317907208","1557","Malurus leucopterus","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","141.08456866","-27.598490607","1557","Malurus leucopterus","2145878","1975-08-21","1975-08-21","1844510","<UNNAMED>","NAPPA MERRIE;QD-SA BORDER;300M SW QUILPI","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.63443151","-26.74842163","1557","Malurus leucopterus","522398","1770-05-23","1997-12-31","522798","103663","Chinchilla District","10000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","141.2258333333","-23.5966666666","1557","Malurus leucopterus","461124","2000-09-15","2000-09-15","454766","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.18333333","-25.15","1557","Malurus leucopterus","2113426","2012-04-28","2012-04-28","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407898","2017-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"26","144.2011111","-28.0941666633","1557","Malurus leucopterus","937831","1993-09-01","1993-09-30","873530","202900","Dynevor Lakes","5400","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","149.34279042","-27.29009393","1557","Malurus leucopterus","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","150.76777548","-28.06508558","1557","Malurus leucopterus","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"29","151.681069","-27.421063","1557","Malurus leucopterus","2010062","2021-01-04","2021-01-04","1740852","INCIDENTAL","Kearney Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.3","-25.15","1557","Malurus leucopterus","2113214","2012-06-18","2012-06-18","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","144.1719444333","-28.06083333","1557","Malurus leucopterus","937822","1996-04-01","1996-04-30","873521","202891","Lake Bindegolly (land)","5000","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0344444433","-23.1566666633","1557","Malurus leucopterus","932274","1770-05-23","1973-12-31","867977","193709","Fermoy","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3427776666","-27.2899999966","1557","Malurus leucopterus","935727","1988-08-01","1988-08-31","871430","200790","Bowenville area","3600","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","148.28763","-26.53349","1557","Malurus leucopterus","2048570","2021-08-31","2021-08-31","1772197","INCIDENTAL","Eurella Road, Muckadilla SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.58442911","-24.7150815","1557","Malurus leucopterus","521593","1881-09-01","1881-09-30","523593","102851","60ml S of Coomooboolaroo","5400","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"36","143.43333333","-25.15","1557","Malurus leucopterus","2113307","2012-06-21","2012-06-21","1823261","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","150.65433","-26.75183","1557","Malurus leucopterus","1343726","2011-10-09","","1201454","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","149.7966635027","-27.4767544512","1557","Malurus leucopterus","566144","2003-04-19","2003-04-19","552035","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.142899349","-28.623483129","1557","Malurus leucopterus","2152949","1975-06-28","1975-06-28","1849055","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"40","143.03333333","-22.5","1557","Malurus leucopterus","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","142.98333333","-22.533333333","1557","Malurus leucopterus","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.18333333","-22.7","1557","Malurus leucopterus","2111873","2011-11-13","2011-11-13","1822723","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","145.251160755","-26.3984578438","1557","Malurus leucopterus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2177777666","-28.44833333","1557","Malurus leucopterus","937881","1995-06-09","1995-06-09","873580","202953","Coolmunda Dam area (land)","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","144.23453253","-28.7484686068","1557","Malurus leucopterus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"46","138.63314","-23.92886","1557","Malurus leucopterus","1342740","2012-11-12","","1200961","INCIDENTAL","Pulcher Waterhole, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","141.1652777777","-23.6808333333","1557","Malurus leucopterus","570635","2002-02-26","2002-02-26","554112","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"48","142.709561117","-28.706811467","1557","Malurus leucopterus","2149199","1976-09-01","1976-09-01","1846717","<UNNAMED>","BULLOO DOWNS; 20MLS SW OF HOMESTEAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1825","-23.8236111111","1557","Malurus leucopterus","570433","2002-02-26","2002-02-26","554136","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"50","144.167859308","-28.0818015184","1557","Malurus leucopterus","560884","1968-09-16","1968-09-16","547025","169855","Dynevor Lakes area","3600","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5052777666","-23.6441666633","1557","Malurus leucopterus","937220","1990-08-01","1990-08-31","872922","202289","Barcaldine [North Delta] district","9000","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","143.11666667","-22.516666667","1557","Malurus leucopterus","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","141.0322222222","-23.685","1557","Malurus leucopterus","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"54","148.17612184","-25.04009688","1557","Malurus leucopterus","476744","1992-06-05","1992-06-05","489523","26461","Carnarvon Gorge","5000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","151.48047","-27.31033","1557","Malurus leucopterus","1276577","2012-03-28","","1146159","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","138.5493888888","-23.2868055555","1557","Malurus leucopterus","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","144.384543893","-28.831796341","1557","Malurus leucopterus","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","142.96666667","-22.55","1557","Malurus leucopterus","2110855","2014-08-01","2014-08-01","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","145.5052777766","-23.64833333","1557","Malurus leucopterus","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","140.9013888888","-23.6994444444","1557","Malurus leucopterus","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.74277616","-28.08591895","1557","Malurus leucopterus","523294","1985-01-01","1985-12-31","521884","104562","Kindon nr Millmerran","900","1779","Hirst (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","142.98333333","-22.616666667","1557","Malurus leucopterus","2112084","2021-01-21","2021-01-21","1822867","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","150.65427","-26.75186","1557","Malurus leucopterus","1181157","2010-11-30","","1066945","<UNNAMED>","Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","143.31666667","-25.166666667","1557","Malurus leucopterus","2115015","2018-09-26","2018-09-26","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","138.20335","-24.0973","1557","Malurus leucopterus","1146960","2009-09-26","2009-09-26","1036615","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.23333333","-25.133333333","1557","Malurus leucopterus","2113291","2012-04-30","2012-04-30","1823089","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.33333333","-25.166666667","1557","Malurus leucopterus","2113825","2013-07-10","2013-07-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.1","-25.15","1557","Malurus leucopterus","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","144.634518541","-27.965130739","1557","Malurus leucopterus","560866","1998-08-21","1998-08-21","547007","169834","Yowah area","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","142.96666667","-22.55","1557","Malurus leucopterus","2110796","2011-05-07","2011-05-07","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.36666667","-25.15","1557","Malurus leucopterus","2114123","2014-04-21","2014-04-21","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.08333333","-25.183333333","1557","Malurus leucopterus","2113451","2012-06-27","2012-06-27","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","141.2","-23.93333","1557","Malurus leucopterus","1172685","2009-05-10","2009-05-10","1059607","INCIDENTAL","Cooridy Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"74","140.54413995","-24.17528805","1557","Malurus leucopterus","1260689","2009-10-05","2009-10-05","1135794","INCIDENTAL","Astrebla Downs National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"75","138.44767","-23.69454","1557","Malurus leucopterus","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","145.72611111","-27.79833333","1557","Malurus leucopterus","939035","1956-08-24","1956-08-24","874734","205085","Cunnamulla area [20ml N on Warrego R]","3600","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"77","141.1413888888","-23.7647222222","1557","Malurus leucopterus","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"78","148.5803092","-28.04009897","1557","Malurus leucopterus","502470","1980-08-01","1980-08-31","502714","53948","St George","1800","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1","-22.65","1557","Malurus leucopterus","2110724","2011-05-06","2011-05-06","1822817","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","149.79551852","-27.47532435","1557","Malurus leucopterus","519548","1995-09-29","1995-09-29","525629","100797","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","140.95990439","-23.50678202","1557","Malurus leucopterus","520023","1994-11-01","1994-11-01","525170","101272","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1677887","-26.83176204","1557","Malurus leucopterus","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","144.20120488","-28.09429643","1557","Malurus leucopterus","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"84","143","-22.466666667","1557","Malurus leucopterus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","141.43955211","-25.74153733","1557","Malurus leucopterus","520063","1994-08-28","1994-08-28","525096","101312","Lake Cuddapan- South Central Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"86","145.61148","-27.99515","1557","Malurus leucopterus","1293341","2014-06-26","2014-06-27","1160605","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"87","147.2013654798","-26.2176842147","1557","Malurus leucopterus","894944","1995-09-21","","838258","<UNNAMED>","SF 11, north of Morven, Warrego pastoral district, brigalow biogeographic area","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"88","142.9873634876","-22.5460720208","1557","Malurus leucopterus","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.681268","-27.418615","1557","Malurus leucopterus","1354896","2016-01-02","2016-01-02","1211273","INCIDENTAL","Oakey Power Station, Oakey","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"90","143.30775","-24.2284444444","1557","Malurus leucopterus","1172676","2009-08-29","","1059550","INCIDENTAL","Top River Paddock, Waterloo Station, SSW of Longreach","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"91","143.05","-22.516666667","1557","Malurus leucopterus","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.05","-22.466666667","1557","Malurus leucopterus","2110806","2011-05-07","2011-05-07","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.48333333","-25.116666667","1557","Malurus leucopterus","2113304","2012-06-21","2012-06-21","1823260","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","141.15120907","-23.89848097","1557","Malurus leucopterus","519974","1995-06-30","1995-06-30","525233","101223","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"95","141.0244444444","-23.9908333333","1557","Malurus leucopterus","461067","2000-09-18","2000-09-18","454732","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"96","143.36666667","-25.15","1557","Malurus leucopterus","2113463","2012-08-24","2012-08-24","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","149.21776879","-24.74841652","1557","Malurus leucopterus","521604","1770-05-23","1984-12-31","523574","102862","Fairfield","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","143.23333333","-25.033333333","1557","Malurus leucopterus","2115098","2014-02-14","2014-02-14","1823248","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","149.79551852","-27.47532435","1557","Malurus leucopterus","519546","1995-09-27","1995-09-27","525627","100795","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"100","143.06666667","-25.15","1557","Malurus leucopterus","2114660","2017-03-28","2017-03-28","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407922","2016-09-06","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"102","138.6201262184","-25.1904513895","1557","Malurus leucopterus","565974","2002-06-10","2002-06-14","551864","Site J","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.05","-22.516666667","1557","Malurus leucopterus","2110822","2014-07-30","2014-07-30","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","141.1758333333","-23.9994444444","1557","Malurus leucopterus","570632","2002-02-26","2002-02-26","554135","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"105","138.7427777766","-25.6649999966","1557","Malurus leucopterus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"106","147.797175","-28.968376","1557","Malurus leucopterus","2048098","1975-01-26","1975-01-26","1772260","INCIDENTAL","Bokhara River, Hebel SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","138.31685","-24.39864","1557","Malurus leucopterus","1146894","2009-09-30","2009-09-30","1036629","INCIDENTAL","Camp 02, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.142899349","-28.623483129","1557","Malurus leucopterus","2152948","1975-06-26","1975-06-26","1849055","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"109","143.33333333","-25.166666667","1557","Malurus leucopterus","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1348592","2015-01-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"111","150.81628","-28.56251","1557","Malurus leucopterus","2122430","2023-08-24","2023-08-24","1827406","INCIDENTAL","Site 19, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","143.5219444333","-22.5649999966","1557","Malurus leucopterus","937110","1995-05-10","1995-05-10","872812","202179","Lorraine Stn, SE of Winton","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"113","146.23449642","-26.42344257","1557","Malurus leucopterus","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"114","140.9361111111","-23.6711111111","1557","Malurus leucopterus","570707","2002-02-25","2002-02-25","554204","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.08333333","-25.133333333","1557","Malurus leucopterus","2113779","2013-05-26","2013-05-26","1823143","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","151.7197222222","-27.3280555555","1557","Malurus leucopterus","1886074","2018-09-03","2018-09-03","1671080","INCIDENTAL","Greenwood School Road, Sabine SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","143.06666667","-22.466666667","1557","Malurus leucopterus","2110807","2011-05-07","2011-05-07","1822791","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.41666667","-25.133333333","1557","Malurus leucopterus","2115574","2012-08-19","2012-08-19","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","138.27348","-25.88028","1557","Malurus leucopterus","1342353","2014-09-08","","1201057","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","149.7294405604","-27.3109217276","1557","Malurus leucopterus","566436","2003-01-11","2003-01-11","552304","INCIDENTAL","Croydon Park, Meandarra, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","140.4333333333","-24.1166666666","1557","Malurus leucopterus","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"122","148.8177777766","-28.8649999966","1557","Malurus leucopterus","931755","1770-05-23","1973-12-31","867458","193190","Dareel","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"123","139.3558333333","-25.8977777777","1557","Malurus leucopterus","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"124","141.3008333333","-23.5652777777","1557","Malurus leucopterus","570660","2000-07-17","2000-07-17","554157","INCIDENTAL","Winton Road 27km North East Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","141.1269211691","-23.7511265506","1557","Malurus leucopterus","1407915","2016-05-10","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"126","150.657638","-26.753394","1557","Malurus leucopterus","1343910","2014-04-27","","1200908","INCIDENTAL","Chinchilla Truck Wash","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
