"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","35895","Cynanchum viminale subsp. australe","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","35895","Cynanchum viminale subsp. australe","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","35895","Cynanchum viminale subsp. australe","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.484436911","-23.598432328","35895","Cynanchum viminale subsp. australe","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.2497098943","-27.3361377574","35895","Cynanchum viminale subsp. australe","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0866026066","-26.3831195436","35895","Cynanchum viminale subsp. australe","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.75109883","-23.248430126","35895","Cynanchum viminale subsp. australe","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.542910732","-28.0210144891","35895","Cynanchum viminale subsp. australe","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2938008169","-28.2047795975","35895","Cynanchum viminale subsp. australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.50119691","-26.49846523","35895","Cynanchum viminale subsp. australe","1546415","1954-11-16","1954-11-16","1393824","<UNNAMED>","Ca. 54km from Quilpie to NW of Thylungra Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5595148227","-27.6901159174","35895","Cynanchum viminale subsp. australe","1627736","1982-05-06","1982-05-06","1405513","<UNNAMED>","5km W of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7511925635","-26.4151307326","35895","Cynanchum viminale subsp. australe","1631650","1960-03-10","1960-03-10","1454115","<UNNAMED>","Pinkilla, 57km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3261663059","-25.4734517636","35895","Cynanchum viminale subsp. australe","1663560","1985-08-01","1985-08-31","1467627","<UNNAMED>","Cultivated at Didcot, ex plant collected by B. Summerfield at Ambathala Station, via Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4428785584","-28.7067970856","35895","Cynanchum viminale subsp. australe","1664493","1994-04-08","1994-04-08","1475295","<UNNAMED>","Currawinya National Park, north of Hungerford, Hoods Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6547794983","-24.7201224235","35895","Cynanchum viminale subsp. australe","1670667","1996-03-13","1996-03-13","1484642","<UNNAMED>","Idalia National Park, Emmet Pocket (GPS 24 43 18 144 39 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1762060626","-28.0901296995","35895","Cynanchum viminale subsp. australe","1674158","1984-09-26","1984-09-26","1502278","<UNNAMED>","7.6km S of Yowah-Blackgate Opal fields Road, turnoff 14.7km W of Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8428761638","-26.7901405926","35895","Cynanchum viminale subsp. australe","1674164","1984-10-06","1984-10-06","1494770","<UNNAMED>","On Eromanga Road towards McGregor Range 9km W of junction with Eromanga-Thargomindah Road on low ridge on easterly perimeter of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8481128316","-24.8367890901","35895","Cynanchum viminale subsp. australe","1676398","1996-03-13","1996-03-13","1467498","<UNNAMED>","Idalia National park (GPS 24 50 18 144 50 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.023039952","-21.089279945","35895","Cynanchum viminale subsp. australe","1677910","1993-01-09","1993-01-09","1465075","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4645098189","-26.7951168113","35895","Cynanchum viminale subsp. australe","1680135","1993-11-16","1993-11-16","1503716","<UNNAMED>","S of Cooladdi, on old Charleville-Quilpie Road, near Yarromvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9262019265","-25.5401386243","35895","Cynanchum viminale subsp. australe","1688263","1770-04-19","2000-11-07","1475161","<UNNAMED>","Cultivated plant at Didcot, ex plant collected by M.F. Olsen ca. 40km from Windorah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9261929742","-24.6734709965","35895","Cynanchum viminale subsp. australe","1688280","1984-09-16","1984-09-16","1487571","<UNNAMED>","17.6km from Windorah-Jundah Road on Warbreccan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.43510078","-28.70346375","35895","Cynanchum viminale subsp. australe","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7805555556","-26.4519444444","35895","Cynanchum viminale subsp. australe","1709483","1984-07-05","1984-07-05","1472482","<UNNAMED>","60km from Quilpie on Windorah Road, Pinkilla Ridge, Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1762127256","-27.7568043652","35895","Cynanchum viminale subsp. australe","1709484","1984-09-24","1984-09-24","1492546","<UNNAMED>","86.8km W of Thargomindah on Grey Range on Nocundra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.45953248","-26.09013544","35895","Cynanchum viminale subsp. australe","1712074","1983-06-30","1983-06-30","1502277","<UNNAMED>","Cultivated at Didcot, ex plant collected by R.H. Green at Thylungra Station, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7909191369","-26.6092985638","35895","Cynanchum viminale subsp. australe","1730775","2003-05-24","2003-05-24","1543243","<UNNAMED>","Cooper Developmental Road, between Quilpie & Eromanga, c. 13.2km W of junction with Diamantina Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7595017205","-24.8901224235","35895","Cynanchum viminale subsp. australe","1765906","2000-04-13","2000-04-13","1572551","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Penlope radio tracking towers, Cameron's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6095224798","-27.4234563798","35895","Cynanchum viminale subsp. australe","1766200","1999-10-27","1999-10-27","1576509","<UNNAMED>","Duck Creek opal fields 35km SE Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.6827675357","-25.9269393597","35895","Cynanchum viminale subsp. australe","1789448","2010-06-04","2010-06-04","1622386","<UNNAMED>","25.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7731792399","-26.6080782151","35895","Cynanchum viminale subsp. australe","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1666383838","-23.7543676448","35895","Cynanchum viminale subsp. australe","1831227","2005-09-09","2005-09-09","1584178","<UNNAMED>","On edge of hill E of the homestead E-W airstrip, c. 3km E of homestead, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9713835612","-26.8517204243","35895","Cynanchum viminale subsp. australe","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3208333333","-28.8169444444","35895","Cynanchum viminale subsp. australe","1864539","2015-05-18","2015-05-18","1663465","<UNNAMED>","Lake Kaponyee (north), Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3622222222","-27.7766666667","35895","Cynanchum viminale subsp. australe","1864542","2015-05-20","2015-05-20","1645842","<UNNAMED>","Grey Range, c. 46km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7056304568","-23.8093511302","35895","Cynanchum viminale subsp. australe","1865297","2013-09-04","2013-09-04","1646866","<UNNAMED>","E boundary Diamantina National Park, 16.9km at bearing 148 degrees from Windorough tank (Mt Windsor Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4272222222","-22.7666666667","35895","Cynanchum viminale subsp. australe","1872667","2015-04-25","2015-04-25","1643107","<UNNAMED>","Locality Spring Edgbaston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.0805371","-23.06081618","35895","Cynanchum viminale subsp. australe","1878258","2013-08-30","2013-08-30","1665386","<UNNAMED>","Cork Station, 6.1km from Four Mile Tank at bearing 92 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.68108","-25.004729","35895","Cynanchum viminale subsp. australe","1881356","2014-06-23","2014-06-23","1667275","<UNNAMED>","560 meters SSW of Coolbulla Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.2421541667","-22.0093747222","35895","Cynanchum viminale subsp. australe","1886907","2007-08-21","2007-08-21","1671831","<UNNAMED>","15.4km ENE of Yarrie Rock Waterhole. On track. Mt Whelan 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.75731284","-26.96194171","35895","Cynanchum viminale subsp. australe","1899782","2012-05-04","2012-05-04","1704792","<UNNAMED>","63km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.6883798305","-23.6201874635","35895","Cynanchum viminale subsp. australe","1900621","2007-08-25","2007-08-25","1688210","<UNNAMED>","On a track c. 20km S of Carlo homestead (Q671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7522222222","-22.1472222222","35895","Cynanchum viminale subsp. australe","1903800","2010-04-14","2010-04-14","1696877","<UNNAMED>","On Hardington Station 138km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.264310042","-28.6028039109","35895","Cynanchum viminale subsp. australe","1906363","2008-04-20","2008-04-20","1707021","<UNNAMED>","On a track c. 6km NE of the Tickalara Homestead (QA1150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.08450567","-26.081784","35895","Cynanchum viminale subsp. australe","1948298","1979-05-01","1979-05-01","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5372222222","-27.9513888889","35895","Cynanchum viminale subsp. australe","2046400","2015-04-08","2015-04-08","1770756","<UNNAMED>","Northern portion of Bowra Sanctuary, NNW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.741902318","-22.443698974","35895","Cynanchum viminale subsp. australe","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","150.801070554","-22.648421356","35895","Cynanchum viminale subsp. australe","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","150.801070554","-22.648421356","35895","Cynanchum viminale subsp. australe","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"49","150.801070554","-22.648421356","35895","Cynanchum viminale subsp. australe","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","151.667726659","-24.015086981","35895","Cynanchum viminale subsp. australe","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","151.880182999","-27.716611965","35895","Cynanchum viminale subsp. australe","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
