"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.21555372","-25.07064332","26368","Wahlenbergia celata","1720218","1998-11-07","1998-11-07","1577241","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2830537231","-25.0186988802","26368","Wahlenbergia celata","1782042","1998-11-07","1998-11-07","1537361","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4041775588","-25.3000978806","26368","Wahlenbergia celata","1787412","2002-10-07","2002-10-07","1569493","<UNNAMED>","Sardine Creek Holding, at Sardine Creek gorge, c. 55km NNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.19638706","-25.09786555","26368","Wahlenbergia celata","1744012","1998-11-07","1998-11-07","1574064","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment; northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.1629702","-25.18845809","26368","Wahlenbergia celata","1774505","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.25025629","-25.49369436","26368","Wahlenbergia celata","1726404","2004-03-11","2004-03-11","1560814","<UNNAMED>","27km from Cracow along Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9205701818","-24.8403789757","26368","Wahlenbergia celata","1784492","2003-08-28","2003-08-28","1554153","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Deepdale Lease, Upper Branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8672222222","-25.5966666667","26368","Wahlenbergia celata","1908647","2011-11-16","2011-11-16","1703292","<UNNAMED>","Kentucky Holding, Baffle Creek, c. 40km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.161098059","-25.1948041413","26368","Wahlenbergia celata","1736250","1999-09-09","1999-09-09","1574063","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2788870565","-25.0536988802","26368","Wahlenbergia celata","1767799","1998-11-04","1998-11-04","1529662","<UNNAMED>","Palmgrove National Park, northwest of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6944444444","-25.3484722222","26368","Wahlenbergia celata","1944326","2016-10-19","2016-10-19","1710367","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1983333333","-25.1308333333","26368","Wahlenbergia celata","1923611","2008-12-10","2008-12-10","1690932","<UNNAMED>","'Saddler Springs', at Dugans Creek, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
