"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","9243","Euphorbia plumerioides","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7260818753","-20.1067729505","9243","Euphorbia plumerioides","1641983","1985-11-10","1985-11-10","1418025","<UNNAMED>","DOUBLE CONE IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2594429138","-14.1901488132","9243","Euphorbia plumerioides","1715525","1995-06-02","1995-06-02","1479219","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5260818753","-20.1067729505","9243","Euphorbia plumerioides","1660823","1994-03-25","1994-03-25","1505612","<UNNAMED>","E of Jona Bay, E of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.592622326","-14.7031338225","9243","Euphorbia plumerioides","1702896","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.22612082","-10.57350488","9243","Euphorbia plumerioides","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5138845065","-13.5528918282","9243","Euphorbia plumerioides","1662228","1992-06-13","1992-06-13","1487423","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.11204286","-10.14686703","9243","Euphorbia plumerioides","1858866","2009-08-05","2009-08-05","1659199","<UNNAMED>","Yaza. West coast, 6km WNW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.209166667","-10.614444444","9243","Euphorbia plumerioides","1914339","2006-03-06","2006-03-06","1687408","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.26397688","-12.47635674","9243","Euphorbia plumerioides","1710720","1991-07-09","1991-07-09","1412893","<UNNAMED>","Kennedy Hill Gorge, Bromley. Grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511095805","-14.2484821465","9243","Euphorbia plumerioides","1603265","1979-08-06","1979-08-06","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.53493305","-10.69235839","9243","Euphorbia plumerioides","1670124","1994-02-21","1994-02-21","1491506","<UNNAMED>","'Pajinka Scrub', 0.7km North of Mount Bremer summit, 26.7km north-east of Bamaga, Cape York 1.100 000 sheet 7476-677174 RF site # 109.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.542748542","-20.0901062839","9243","Euphorbia plumerioides","1719756","1994-03-25","1994-03-25","1516101","<UNNAMED>","E of Nelly Bay, Dingo Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5427825384","-10.7068364719","9243","Euphorbia plumerioides","1780840","2001-02-08","2001-02-08","1572739","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.59747987","-14.51255601","9243","Euphorbia plumerioides","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5516666667","-10.7105555556","9243","Euphorbia plumerioides","1536461","1965-10-27","1965-10-27","1375601","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.05045039","-9.92454617","9243","Euphorbia plumerioides","1861298","2011-03-31","2011-03-31","1646755","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5488470276","-14.2952317271","9243","Euphorbia plumerioides","1658506","1994-05-03","1994-05-03","1493394","<UNNAMED>","Cape Melville National Park NP 4, Eumangin/Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4760887","-20.09010939","9243","Euphorbia plumerioides","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2629710441","-12.466424903","9243","Euphorbia plumerioides","1958001","1989-06-21","1989-06-21","1672951","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4760886993","-20.0234427197","9243","Euphorbia plumerioides","1681210","1994-04-21","1994-04-21","1467156","<UNNAMED>","Gloucester Island, E side, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2427762472","-14.1901488132","9243","Euphorbia plumerioides","1624823","1978-06-11","1978-06-11","1353237","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5351544029","-14.1911948195","9243","Euphorbia plumerioides","1677954","1993-03-29","1993-03-29","1501450","<UNNAMED>","Cape Melville National Park 88.2km NNE of Lakefield Homestead (23.3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.442755366","-20.056776053","9243","Euphorbia plumerioides","1675417","1994-04-23","1994-04-23","1511970","<UNNAMED>","Gloucester Island, site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2948227949","-14.3123497802","9243","Euphorbia plumerioides","1683812","1993-03-28","1993-03-28","1489508","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km N of Lakefield Homestead (7.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4594220326","-20.0734427197","9243","Euphorbia plumerioides","1660841","1994-03-17","1994-03-17","1505623","<UNNAMED>","Upper reaches of Monties Creek, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.44275537","-20.04010939","9243","Euphorbia plumerioides","1681898","1994-10-12","1994-10-12","1473151","<UNNAMED>","Bona Bay, Gloster Island - hill above bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
