"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.41777114","-26.91508952","33922","Polygala triflora","1510639","1969-11-20","1969-11-20","1374793","<UNNAMED>","'Rockwood', ca. 20 miles SW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08445017","-18.24846375","33922","Polygala triflora","1524301","1967-10-31","1967-10-31","1397685","<UNNAMED>","40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.41779535","-24.41510579","33922","Polygala triflora","1524311","1946-04-04","1946-04-04","1384643","<UNNAMED>","9 miles E of Mantuan Downs, Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.4151093864","33922","Polygala triflora","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0094942669","-26.0401100493","33922","Polygala triflora","1530870","1976-06-06","1976-06-06","1350081","<UNNAMED>","WARLUS III, Site D003. 54km NW of Charleville, 2km from 'Koreelah' bore R4089.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9094066587","-27.6234050886","33922","Polygala triflora","1531090","1910-01-01","1910-12-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844501688","-18.2484637493","33922","Polygala triflora","1538065","1967-08-30","1967-08-30","1379266","<UNNAMED>","Ca. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5844551565","-27.9150911492","33922","Polygala triflora","1538066","1963-04-03","1963-04-03","1339824","<UNNAMED>","12 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0844472491","-27.7484215273","33922","Polygala triflora","1538067","1962-09-18","1962-09-18","1379785","<UNNAMED>","18 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","33922","Polygala triflora","1538068","1954-01-23","1954-01-23","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.65939851","-25.19008272","33922","Polygala triflora","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511107235","-17.4151341533","33922","Polygala triflora","1571702","1909-01-01","1909-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.05947225","-23.75677987","33922","Polygala triflora","1591990","1984-04-02","1984-04-02","1416653","<UNNAMED>","'Summerdel' Vegetation Monitoring Site ca. 18.5km SW of Jericho, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.55694444","-10.76361111","33922","Polygala triflora","1594539","1990-02-27","1990-02-27","1407640","<UNNAMED>","Off Cape York road, 6km along Somerset Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.642767571","-27.4567531046","33922","Polygala triflora","1596868","1962-02-05","1962-02-05","1452557","<UNNAMED>","Marmadua State Forest, 45 miles WSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.842753175","-22.8734271823","33922","Polygala triflora","1601334","1989-03-08","1989-03-08","1435645","<UNNAMED>","Mt Slopeaway, Marlborough/Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2510886993","-20.081776053","33922","Polygala triflora","1603206","1770-04-19","2000-11-07","1416038","<UNNAMED>","Euri Creek, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70945447","-19.87345988","33922","Polygala triflora","1604464","1982-01-05","1982-01-05","1409540","<UNNAMED>","C. 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.04277554","-18.99012267","33922","Polygala triflora","1615410","1991-05-04","1991-05-04","1457642","<UNNAMED>","2.8km E of Hidden Valley, via Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6261363953","-22.3734506651","33922","Polygala triflora","1623523","1990-02-07","1990-02-07","1453605","<UNNAMED>","'Swanlea', 90km NE of Aramac, off Fleedwood road, near Bede bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.45941201","-20.92343451","33922","Polygala triflora","1623910","1989-03-26","1989-03-26","1458090","<UNNAMED>","Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4261218194","-20.9234529607","33922","Polygala triflora","1632279","1945-04-25","1945-04-25","1430088","<UNNAMED>","Near (N of) junction of Campaspe nd Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3583333333","-26.2416666667","33922","Polygala triflora","1640996","1989-01-26","1989-01-26","1435676","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.6260889492","-23.9567551274","33922","Polygala triflora","1641290","1984-03-07","1984-03-07","1420850","<UNNAMED>","'Kooralbyn', c. 24km SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50946045","-21.12345326","33922","Polygala triflora","1644922","1991-05-11","1991-05-11","1423401","<UNNAMED>","19.7km W of Oxenhope Outstation, at Charlie Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2583333333","-15.4916666667","33922","Polygala triflora","1645305","1981-04-01","1981-04-30","1452002","<UNNAMED>","Foot of Mt Cook, Cooktown district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2760822501","-23.0900895358","33922","Polygala triflora","1651193","1989-03-08","1989-03-08","1444130","<UNNAMED>","Eden Bann Road, Bruce Highway near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.67607536","-23.20675569","33922","Polygala triflora","1651206","1989-01-01","1989-01-31","1399213","<UNNAMED>","Mt Wheeler (N spur) near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0927777753","-19.1234554556","33922","Polygala triflora","1651668","1987-03-22","1987-03-22","1439064","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5427556159","-23.6900884608","33922","Polygala triflora","1657281","1984-02-22","1984-02-22","1456108","<UNNAMED>","Duaringa Shire, 'Tryphinia View' vegetation monitoring site, c. 15km WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0427204314","-26.4567361483","33922","Polygala triflora","1661451","1993-03-24","1993-03-24","1469986","<UNNAMED>","7km south of Tewantin, hillock near new toll road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.62800434","-24.30008566","33922","Polygala triflora","1664082","1995-10-23","1995-10-23","1513741","<UNNAMED>","7.5km NE of Miriam Vale (GPS 24 18 06 151 37 37)(site 317).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.13972467","-24.22342923","33922","Polygala triflora","1665221","1995-03-16","1995-03-16","1513689","<UNNAMED>","9km SE of Springsure (GPS 24 13 30 148 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.07620547","-23.67347996","33922","Polygala triflora","1665652","1995-04-22","1995-04-22","1510833","<UNNAMED>","4km W of Hunters Gorge, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6683333333","-21.1711111111","33922","Polygala triflora","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.27608225","-23.02342287","33922","Polygala triflora","1672718","1992-03-02","1992-03-02","1485820","<UNNAMED>","Glen Geddes, between Bruce Hwy and rail siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9136059978","-24.1867575632","33922","Polygala triflora","1675525","1997-01-08","1997-01-08","1497581","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.80944788","-18.85679244","33922","Polygala triflora","1678230","1949-09-17","1949-09-17","1439577","<UNNAMED>","Mt Fox Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.542726559","-24.006752323","33922","Polygala triflora","1679301","1966-01-01","1966-01-31","1485432","<UNNAMED>","Rodds Bay A161.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.54271755","-25.17341103","33922","Polygala triflora","1681446","1994-02-15","1994-02-15","1510512","<UNNAMED>","Woodgate NP, behind Doug Taylors place.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.85945276","-11.64016526","33922","Polygala triflora","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.05939864","-27.62340131","33922","Polygala triflora","1682743","1992-01-26","1992-01-26","1500808","<UNNAMED>","Eastern end of Kameruka Street, Stretton, Brisbane suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4427249541","-25.0900809994","33922","Polygala triflora","1687753","1995-11-01","1995-11-30","1474846","<UNNAMED>","Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0428006838","-21.3734575214","33922","Polygala triflora","1689136","1997-01-16","1997-01-16","1487341","<UNNAMED>","NE corner of Park along old stock route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3760670411","-23.9567546232","33922","Polygala triflora","1690448","1989-12-17","1989-12-17","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.4928581622","-21.2901537533","33922","Polygala triflora","1690456","1986-11-01","1986-11-30","1463805","<UNNAMED>","1.5km NE of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.9427724625","-27.9900858801","33922","Polygala triflora","1692440","1996-02-22","1996-02-22","1492207","<UNNAMED>","Millmerran-Goondiwindi road, 37.1km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9594091776","-24.7234158839","33922","Polygala triflora","1696838","1996-06-11","1996-06-11","1516513","<UNNAMED>","Gorge Oakey LA, Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.220235639","-21.0814496364","33922","Polygala triflora","1697137","1992-06-19","1992-06-19","1465196","<UNNAMED>","Slade Point dunal system, grid ref: 8755-305670.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6761194281","-11.8234985906","33922","Polygala triflora","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.60945293","-17.52346844","33922","Polygala triflora","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7388376701","-24.4095301008","33922","Polygala triflora","1702420","1996-07-23","1996-07-23","1514589","<UNNAMED>","20km SE of Miriam Vale (GPS 24 24 40 151 44 16)(site 465).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.22605502","-24.99008215","33922","Polygala triflora","1708032","1996-10-15","1996-10-15","1489338","<UNNAMED>","Epsilon LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5927672002","-28.5567440582","33922","Polygala triflora","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7594278093","-20.1067778533","33922","Polygala triflora","1714827","1992-05-31","1992-05-31","1470345","<UNNAMED>","Mount Abbot, 50km W of Bowen./","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0760811903","-22.9900906153","33922","Polygala triflora","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.209416194","-21.0567667132","33922","Polygala triflora","1718601","1993-02-19","1993-02-19","1512615","<UNNAMED>","Black Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34170215","-22.9581758","33922","Polygala triflora","1720791","1997-11-26","1997-11-26","1542697","<UNNAMED>","About 20km E of Aramac (GPS 22 57 35 145 20 26)(site 67).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.4650107083","-20.8453974051","33922","Polygala triflora","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3180943398","-28.1784342365","33922","Polygala triflora","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.26222467","-24.35537367","33922","Polygala triflora","1722651","1998-10-10","1998-10-10","1552639","<UNNAMED>","'Stanleigh' SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2280537231","-25.1673099913","33922","Polygala triflora","1723377","2004-03-11","2004-03-11","1559992","<UNNAMED>","Near junction of Old Ring Road and Mapala-Glenhaughton road, c. 75km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9342219297","-27.5505038878","33922","Polygala triflora","1725414","2001-12-08","2001-12-08","1573533","<UNNAMED>","Hospital site, Jamboree Heights, 12km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.58196045","-21.29567548","33922","Polygala triflora","1736856","1997-10-23","1997-10-23","1519388","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 50 145 34 51)(site 018).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.22245419","-27.74562353","33922","Polygala triflora","1737233","2003-04-30","2003-04-30","1552468","<UNNAMED>","Near Stanmore Rd, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1824722289","-26.0220294057","33922","Polygala triflora","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4924516","-25.6723020466","33922","Polygala triflora","1744128","2003-12-30","2003-12-30","1570672","<UNNAMED>","Benarige Creek, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6187473654","-19.8135942174","33922","Polygala triflora","1745606","2003-02-15","2003-02-15","1573490","<UNNAMED>","Fletchervale Station, 0.5km NW of lever gate, 50m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5261363953","-22.3234506651","33922","Polygala triflora","1747540","2000-03-22","2000-03-22","1560694","<UNNAMED>","69km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.7094421","-23.4234403063","33922","Polygala triflora","1749575","1997-05-20","1997-05-20","1381148","<UNNAMED>","Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1427652457","-24.0234200066","33922","Polygala triflora","1749682","1998-04-05","1998-04-05","1545723","<UNNAMED>","State Forest 28, between Shotover and Expedition Ranges, site 111.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.21667475","-20.43234371","33922","Polygala triflora","1752952","1998-06-21","1998-06-21","1574622","<UNNAMED>","About 35km S of Charters Towers (GPS 20 26 02 146 12 56)(site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.18890727","-27.99537225","33922","Polygala triflora","1753679","1998-12-27","1998-12-27","1548311","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.4150693506","33922","Polygala triflora","1753842","1770-04-19","2000-11-07","1533996","<UNNAMED>","Brisbane and Enoggera Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.55943243","-21.256774","33922","Polygala triflora","1755142","1996-01-20","1996-01-20","1571164","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck W side of road Site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6308367722","-18.8479035531","33922","Polygala triflora","1762185","2000-02-22","2000-02-22","1574244","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in 'Kilclooney' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.04358225","-23.10814509","33922","Polygala triflora","1763619","1998-12-08","1998-12-08","1533280","<UNNAMED>","State Forest 114, site 2 near Fairview Homestead Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.20315634","-28.94596375","33922","Polygala triflora","1765705","1997-03-21","1997-03-21","1545498","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 56 51 144 12 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.44031421","-17.91348061","33922","Polygala triflora","1769544","2001-05-15","2001-05-15","1543064","<UNNAMED>","C. 3km N of the Croydon to Strathmore Homestead Rd (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3275085182","-26.7662066425","33922","Polygala triflora","1770062","2004-03-13","2004-03-13","1517706","<UNNAMED>","Yuleba - Surat road, c. 20km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.692783946","-19.2401253397","33922","Polygala triflora","1771595","1999-01-29","1999-01-29","1578751","<UNNAMED>","10.2km W of New Moon Road on old Greenvale Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5864096564","-23.6431657501","33922","Polygala triflora","1772501","1998-03-24","1998-03-24","1542904","<UNNAMED>","Edwinstowe Station NW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8288888889","-22.0625","33922","Polygala triflora","1776110","2002-03-18","2002-03-18","1531010","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.8819198416","-22.9842605156","33922","Polygala triflora","1776214","1998-12-09","1998-12-09","1562889","<UNNAMED>","Site 7, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5125939818","-28.7556817382","33922","Polygala triflora","1778247","1997-03-19","1997-03-19","1550640","<UNNAMED>","Currawinya National Park, 4km SSE of Basin Bore (GPS 28 45 26 144 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5072975521","-23.9254135604","33922","Polygala triflora","1778375","2004-05-25","2004-05-25","1576028","<UNNAMED>","Jundah-Winton road, 38km S of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.444180486","-21.6678924404","33922","Polygala triflora","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.4885194609","-19.1252011828","33922","Polygala triflora","1784028","2003-04-13","2003-04-13","1523056","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.858636338","-20.434023416","33922","Polygala triflora","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.72885759","-25.26674974","33922","Polygala triflora","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.053169115","-24.2142903371","33922","Polygala triflora","1798563","2005-02-20","2005-02-20","1600937","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.285","-20.64333333","33922","Polygala triflora","1799694","2007-05-04","2007-05-04","1598545","<UNNAMED>","34.5km E of Torrens Creek on Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.55833333","-18.305","33922","Polygala triflora","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.344877","-23.057238","33922","Polygala triflora","1807209","2010-11-11","2010-11-11","1639077","<UNNAMED>","N of Carmichael River on Labona Stn, 50km Ne of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.30191443","-24.94197186","33922","Polygala triflora","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.55916667","-21.4375","33922","Polygala triflora","1813359","2010-12-01","2010-12-01","1619966","<UNNAMED>","Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.62027778","-22.79222222","33922","Polygala triflora","1817744","2011-04-12","2011-04-12","1637205","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, Blue Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9427777778","-28.3505555556","33922","Polygala triflora","1828780","2011-02-27","2011-02-27","1604594","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.66","-25.43888889","33922","Polygala triflora","1830483","2011-11-24","2011-11-24","1640552","<UNNAMED>","Mount Owen Station, c. 13.6km due north east of homestead on track to Maranoa River, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.32888889","-26.14027778","33922","Polygala triflora","1832460","2010-03-25","2010-03-25","1620958","<UNNAMED>","N of Waaje Scientific Area, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.1122222222","-21.2233333333","33922","Polygala triflora","1834877","2012-04-11","2012-04-11","1641766","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.0680555556","-20.7591666667","33922","Polygala triflora","1836757","2007-05-04","2007-05-04","1634417","<UNNAMED>","5.1km E of Torrens Creek, Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1105226451","-25.8870290164","33922","Polygala triflora","1842752","2005-02-05","2005-02-05","1629388","<UNNAMED>","Brovinia State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.66267027","-27.80963453","33922","Polygala triflora","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
