"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777775","-18.08179432","28798","Hydrocotyle oraria","1576567","1960-07-01","1960-07-01","1352609","<UNNAMED>","Murray River, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777775","-18.24846098","28798","Hydrocotyle oraria","1599907","1980-02-15","1980-02-15","1445566","<UNNAMED>","Murray River, ca. 15km S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.98082617","-17.40957578","28798","Hydrocotyle oraria","1725071","2001-10-29","2001-10-29","1526912","<UNNAMED>","Eubenangee Swamp National park, Alice River end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.84073132","-17.53169174","28798","Hydrocotyle oraria","1803084","2007-10-16","2007-10-16","1631425","<UNNAMED>","Wooroonooran National Park, Badgery Creek, a little upstream of junction with North Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9191595012","-17.3429091113","28798","Hydrocotyle oraria","1815836","2008-12-14","2008-12-14","1600500","<UNNAMED>","Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.98726231","-17.41438648","28798","Hydrocotyle oraria","1838679","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.1651313336","28798","Hydrocotyle oraria","1844245","1976-06-26","1976-06-26","1598506","<UNNAMED>","Little Mulgrave River near Gillies Highway road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9816595","-17.41096467","28798","Hydrocotyle oraria","1849185","2008-10-26","2008-10-26","1605452","<UNNAMED>","Cartwright Road near Alice River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.92333333","-17.35","28798","Hydrocotyle oraria","1876040","2012-09-14","2012-09-14","1648423","<UNNAMED>","Small Creek between Babinda and Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443814","-18.24845835","28798","Hydrocotyle oraria","1955577","1935-09-26","1935-09-26","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.685","-17.3672222222","28798","Hydrocotyle oraria","1968752","2012-01-24","2012-01-24","1725978","<UNNAMED>","Lynch's Crater, off Fisk Road near Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9833333333","-17.4166666667","28798","Hydrocotyle oraria","2096693","1941-12-01","1941-12-01","1810484","<UNNAMED>","Eubenangee Swamp N of Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
