"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1261088751","-18.8734560053","24584","Calymperes tenerum","1734563","2003-06-14","2003-06-14","1433948","<UNNAMED>","Jourama Falls, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4094393969","-16.4401371778","24584","Calymperes tenerum","1739174","1998-07-22","1998-07-22","1560307","<UNNAMED>","Newell Beach, 5 km North East of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.93383188","-20.3424674","24584","Calymperes tenerum","1740923","2001-07-06","2001-07-06","1561317","<UNNAMED>","Dent Island, E of Hamilton Island, Whitsunday Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1594501183","-10.1235088964","24584","Calymperes tenerum","1753693","1979-10-13","1979-10-13","1561480","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4094393969","-16.4234705111","24584","Calymperes tenerum","1775840","1999-08-28","1999-08-28","1537500","<UNNAMED>","Newell Beach, 5km NNE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8311117169","-10.2529514944","24584","Calymperes tenerum","1783826","1991-02-20","1991-02-20","1573251","<UNNAMED>","Poll Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58482468","-20.27056783","24584","Calymperes tenerum","1790366","2002-03-01","2002-03-01","1624377","<UNNAMED>","Dryander Creek, north of Patullo Road, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1261088751","-18.8734560053","24584","Calymperes tenerum","1796421","2005-06-27","2005-06-27","1627431","<UNNAMED>","Jourama Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.21757276","-21.42331031","24584","Calymperes tenerum","1810436","2002-01-22","2002-01-22","1590435","<UNNAMED>","Sarina, park between north and south lanes of Bruce Highway in centre of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.72408675","-20.45524632","24584","Calymperes tenerum","1819299","2002-02-28","2002-02-28","1600223","<UNNAMED>","Footslopes of Mount Proserpine, Conway Range, North of Conway Road off Capridglio Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.49166667","-13.95833333","24584","Calymperes tenerum","1848259","1978-10-19","1978-10-19","1595068","<UNNAMED>","Aurukun Reserve, 5km S of Kirke River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.76814258","-19.19129271","24584","Calymperes tenerum","1853395","2002-01-08","2002-01-08","1588417","<UNNAMED>","Graves Circuit, Cape Pallarenda Conservation Park, 10km north west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7635602393","-20.2846408466","24584","Calymperes tenerum","1854591","2014-07-01","2014-07-01","1660285","<UNNAMED>","Picnic area at Hayward Gully, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0436111111","-20.9308333333","24584","Calymperes tenerum","1856777","2014-07-03","2014-07-03","1648939","<UNNAMED>","Queensland, Cape Hillsborough National Park, Hidden Valley, Yulbera Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.61544517","-13.09275178","24584","Calymperes tenerum","1861941","2016-08-17","2016-08-17","1656213","<UNNAMED>","False Pera Head, Gulf of Carpentaria coast, c. 60km SSW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.04841667","-20.93116667","24584","Calymperes tenerum","1871279","2014-07-03","2014-07-03","1652439","<UNNAMED>","Cape Hillsborough National Park. Hidden Valley, Yuibera Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6961111111","-20.3387222222","24584","Calymperes tenerum","1871285","2014-07-01","2014-07-01","1645785","<UNNAMED>","Conway National Park. Kingfisher Circuit trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0476998817","-20.9314691156","24584","Calymperes tenerum","1876220","2014-07-03","2014-07-03","1643338","<UNNAMED>","Yuibera Trail on way to Hidden Valley, Cape Hillsborough National Park, approximately 400m from car parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0436111111","-20.9308333333","24584","Calymperes tenerum","1903809","2014-07-03","2014-07-03","1696801","<UNNAMED>","Queensland, Cape Hillsborough National Park, Hidden Valley, Yulbera Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.4916666667","-13.875","24584","Calymperes tenerum","1924805","1978-10-19","1978-10-19","1708600","<UNNAMED>","Aurukun Reserve, 5km S of Kirke River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0504767","-20.9313725","24584","Calymperes tenerum","1968488","2014-07-03","2014-07-03","1725521","<UNNAMED>","Yuibera Trail on way to Hidden Valley, Cape Hillsborough National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0293639","-18.2667528","24584","Calymperes tenerum","1980395","2012-09-19","2012-09-19","1733515","<UNNAMED>","Cardwell foreshore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7477333","-16.8999139","24584","Calymperes tenerum","2007325","2014-11-24","2014-11-24","1738344","<UNNAMED>","Cairns Botanic Gardens, near entrance to Visitor Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0966944","-17.8986667","24584","Calymperes tenerum","2008083","2015-05-28","2015-05-28","1739052","<UNNAMED>","Banfield Parade, Wongaling Beach, 5km south of Mission Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2666667","-15.4833333","24584","Calymperes tenerum","2059005","1999-08-30","1999-08-30","1779891","<UNNAMED>","Quarantine Bay, 4.5km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2","-15.8666667","24584","Calymperes tenerum","2059006","1999-08-30","1999-08-30","1780058","<UNNAMED>","Shiptons Flat - Mt Misery Track, 43km SSE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0483333333","-20.9311111111","24584","Calymperes tenerum","2121512","2014-07-03","2014-07-03","1826756","<UNNAMED>","Cape Hillsborough National Park, Yuibera Trail, Hidden Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
