"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.15951493","-16.70684081","13765","Terminalia oblongata subsp. volucris","1532822","1922-11-01","1922-11-30","1389491","<UNNAMED>","Golden Creek, Tylly's (Tully) Inlet, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0844839076","-18.0818125768","13765","Terminalia oblongata subsp. volucris","1532823","1950-09-01","1950-09-30","1375169","<UNNAMED>","10 miles from Croydon on Croydon-Normanton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011926161","-17.4985021162","13765","Terminalia oblongata subsp. volucris","1540259","1948-06-05","1948-06-05","1376332","<UNNAMED>","Between Westmoreland and Corinda Stations.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3583333333","-18.3083333333","13765","Terminalia oblongata subsp. volucris","1540983","1968-12-24","1968-12-24","1356384","<UNNAMED>","Cumberland Dam, 13 miles from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.2094914413","-17.8901538291","13765","Terminalia oblongata subsp. volucris","1545376","1972-06-01","1972-06-30","1362603","<UNNAMED>","Mayvale Survey 1972 Site No 108, 25km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5094861952","-17.9068169411","13765","Terminalia oblongata subsp. volucris","1569657","1972-06-01","1972-06-30","1374379","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2928444518","-18.5901574136","13765","Terminalia oblongata subsp. volucris","1600568","1987-08-07","1987-08-07","1412249","<UNNAMED>","3.5km N of Augustus - Donors Hill Road, 3km E of Talawanta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.67612322","-13.97349165","13765","Terminalia oblongata subsp. volucris","1601940","1990-08-15","1990-08-15","1431546","<UNNAMED>","Cleanskin Creek catchment, Rokeby National Park boundary with Merapah, 57km W of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.95945846","-16.67347532","13765","Terminalia oblongata subsp. volucris","1612841","1970-05-01","1970-05-31","1455003","<UNNAMED>","From Mungana in the east to 150km W of Normanton, where it is on the Punchbowl land system.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3427870899","-14.0901536686","13765","Terminalia oblongata subsp. volucris","1612849","1969-10-01","1969-10-31","1433887","<UNNAMED>","35km S of Coen on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0594884473","-17.423488086","13765","Terminalia oblongata subsp. volucris","1629627","1970-05-28","1970-05-28","1438917","<UNNAMED>","Ca 6km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.50950386","-18.64015481","13765","Terminalia oblongata subsp. volucris","1667916","1995-12-05","1995-12-05","1504998","<UNNAMED>","25km S of Bang Bang Jump-up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3174934897","-15.3314865394","13765","Terminalia oblongata subsp. volucris","1675004","1994-08-01","1994-08-01","1497542","<UNNAMED>","Ambition Scrub; 17km SSW of New Laura Ranger Base, Catchment of Little Scrubby CK-Normanby River, Lakefield National Park NP #10, Kennedy Bend 1.100 000 Sheet 7767-118030 RF site #140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5011528619","-17.4984836078","13765","Terminalia oblongata subsp. volucris","1709347","1891-01-01","1891-12-31","1486616","<UNNAMED>","Along Railway Line between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.61511344","-17.13758125","13765","Terminalia oblongata subsp. volucris","1756555","2002-11-16","2002-11-16","1569330","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Base of Inspection Hill on the southern side. SE corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.965","-17.4975","13765","Terminalia oblongata subsp. volucris","1826212","2007-08-15","2007-08-15","1628441","<UNNAMED>","'Abingdon Downs', c. 90km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9325006","-14.2267249","13765","Terminalia oblongata subsp. volucris","1885150","2018-06-11","2018-06-11","1670455","<UNNAMED>","Holroyd Station, 42.6km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5661111","-18.0072222","13765","Terminalia oblongata subsp. volucris","2121249","2021-05-25","2021-05-25","1826513","<UNNAMED>","East Inverleigh Station, L Creek near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
