"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.25111545","-15.748476","10606","Pleurocarpaea denticulata","1579071","1978-01-01","1978-01-31","1343989","<UNNAMED>","Jowalbinna, ca 32km SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9261246739","-12.6235002944","10606","Pleurocarpaea denticulata","1592815","1990-01-27","1990-01-27","1427789","<UNNAMED>","Unigan Nature Reserve, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9927956302","-13.123498418","10606","Pleurocarpaea denticulata","1600394","1981-12-02","1981-12-02","1454081","<UNNAMED>","4.6km W of the Watson River Crossing on the Aurukun-Merluna road ca 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761162963","-12.7234940108","10606","Pleurocarpaea denticulata","1610578","1980-02-23","1980-02-23","1441196","<UNNAMED>","Between Tozers Gap and Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25111889","-13.91515584","10606","Pleurocarpaea denticulata","1612747","1948-02-02","1948-02-02","1457716","<UNNAMED>","Coen Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9761205","-15.6234784","10606","Pleurocarpaea denticulata","1621375","1981-12-23","1981-12-23","1402949","<UNNAMED>","W bank of Jedda Creek on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.47611889","-13.89015584","10606","Pleurocarpaea denticulata","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8427953","-13.32349842","10606","Pleurocarpaea denticulata","1629857","1981-12-05","1981-12-05","1439740","<UNNAMED>","ca 12km ENE of Aurukun and 0.5km W of the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.85946196","-13.14016508","10606","Pleurocarpaea denticulata","1664736","1981-12-08","1981-12-08","1490899","<UNNAMED>","Sandy Creek, ca 33km from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.67612084","-12.62349636","10606","Pleurocarpaea denticulata","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.50945276","-11.84016526","10606","Pleurocarpaea denticulata","1681149","1992-03-17","1992-03-17","1502863","<UNNAMED>","Dulhunty River, 13km SW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.22611771","-13.29015843","10606","Pleurocarpaea denticulata","1683904","1993-04-21","1993-04-21","1473131","<UNNAMED>","Lockhart River Aboriginal Reserve, ca 32km SW of Nundah Outstation. Cape York Mapping Site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.10583333","-12.67361111","10606","Pleurocarpaea denticulata","1705733","1974-12-09","1974-12-09","1510208","<UNNAMED>","23.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.50945276","-11.84016526","10606","Pleurocarpaea denticulata","1717691","1992-03-06","1992-03-06","1464607","<UNNAMED>","Between the Dulhunty River and Bertie Creek, along the Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.18361889","-13.91126717","10606","Pleurocarpaea denticulata","1721600","1999-02-03","1999-02-03","1557029","<UNNAMED>","North of Coen on Peninsula Development Road (EX COLL 13 54 46 143 10 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.14000789","-13.81098917","10606","Pleurocarpaea denticulata","1724119","1999-02-04","1999-02-04","1531251","<UNNAMED>","Near gravel pit on road to Coen Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3739","-12.72655441","10606","Pleurocarpaea denticulata","1762503","2000-02-22","2000-02-22","1544359","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.89162148","-13.3834942","10606","Pleurocarpaea denticulata","1770963","2000-02-22","2000-02-22","1565698","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.99944096","-15.29319747","10606","Pleurocarpaea denticulata","1776284","1999-04-17","1999-04-17","1547491","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3004553311","-12.6598317411","10606","Pleurocarpaea denticulata","1786245","2000-02-22","2000-02-22","1575384","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.80308889","-13.01041602","10606","Pleurocarpaea denticulata","1798184","2008-03-27","2008-03-27","1583503","<UNNAMED>","East bank of Coconut Creek, 45km NE of Aurukun, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.22482315","-12.43539977","10606","Pleurocarpaea denticulata","1805120","2000-02-22","2000-02-22","1597646","<UNNAMED>","East of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.00222882","-13.11876955","10606","Pleurocarpaea denticulata","1843332","2005-06-06","2005-06-06","1630479","<UNNAMED>","Chuula Outstation, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.22729269","-12.30544336","10606","Pleurocarpaea denticulata","1854187","2008-12-17","2008-12-17","1618773","<UNNAMED>","Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3808611111","-15.7745555556","10606","Pleurocarpaea denticulata","1865507","2017-03-08","2017-03-08","1660238","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.64652778","-15.63147222","10606","Pleurocarpaea denticulata","1869499","2017-03-07","2017-03-07","1643382","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.24444444","-12.52722222","10606","Pleurocarpaea denticulata","1871182","2016-03-10","2016-03-10","1642589","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.90475","-12.95144444","10606","Pleurocarpaea denticulata","1875571","2014-03-02","2014-03-02","1655574","<UNNAMED>","North-East corner of Piccaninny Wildlife Sanctuary, about 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8455244529","-15.634443892","10606","Pleurocarpaea denticulata","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2234183861","-15.8009455592","10606","Pleurocarpaea denticulata","1878991","2017-03-12","2017-03-12","1649399","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9572222222","-15.2658333333","10606","Pleurocarpaea denticulata","1893578","2007-05-07","2007-05-07","1700243","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1417748238","-13.798652614","10606","Pleurocarpaea denticulata","1897432","2010-03-16","2010-03-16","1705819","<UNNAMED>","16.5km by road north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0111111111","-13.2686111111","10606","Pleurocarpaea denticulata","1897992","2014-04-30","2014-04-30","1680642","<UNNAMED>","Orchid Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.91887139","-15.15274232","10606","Pleurocarpaea denticulata","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.64611111","-15.63083333","10606","Pleurocarpaea denticulata","1903640","2017-03-07","2017-03-07","1692849","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8677777778","-15.685","10606","Pleurocarpaea denticulata","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8327777778","-15.5555555556","10606","Pleurocarpaea denticulata","1915397","2015-05-27","2015-05-27","1687110","<UNNAMED>","Kings Plain Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.28180763","-15.88562612","10606","Pleurocarpaea denticulata","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9728611111","-15.5998888889","10606","Pleurocarpaea denticulata","1921315","2007-03-07","2007-03-07","1705411","<UNNAMED>","SW of Laura on Kimba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.90867878","-15.27027651","10606","Pleurocarpaea denticulata","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.84527778","-15.63444444","10606","Pleurocarpaea denticulata","1923361","2015-05-27","2015-05-27","1707065","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.56","-15.6544444444","10606","Pleurocarpaea denticulata","1924000","2014-03-25","2014-03-25","1698612","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9697206333","-13.2250322164","10606","Pleurocarpaea denticulata","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5094527614","-11.8401652573","10606","Pleurocarpaea denticulata","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.575","-15.60833333","10606","Pleurocarpaea denticulata","1931863","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0844550234","-11.7485016767","10606","Pleurocarpaea denticulata","1956910","1994-04-14","1994-04-14","1512171","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venture Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0197109","-14.8284761","10606","Pleurocarpaea denticulata","2009834","1998-07-21","1998-07-21","1740499","<UNNAMED>","North of “Starcke”, N of Cooktown","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
