"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0170182754","-11.1075172038","34730","Ipomoea violacea","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.0211707927","-11.4863240982","34730","Ipomoea violacea","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0337013527","-11.4484110952","34730","Ipomoea violacea","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.2525","-14.6523","34730","Ipomoea violacea","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.401052868","-23.898408549","34730","Ipomoea violacea","29042","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.70106039","-23.298414706","34730","Ipomoea violacea","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.784391846","-23.248413371","34730","Ipomoea violacea","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.734392934","-23.54841566","34730","Ipomoea violacea","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.301053383","-23.798409763","34730","Ipomoea violacea","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.951057045","-23.331743684","34730","Ipomoea violacea","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917724282","-23.298411414","34730","Ipomoea violacea","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","143.2256","-12.2433","34730","Ipomoea violacea","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"12","143.2816","-11.8574","34730","Ipomoea violacea","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"13","142.9886966312","-11.0048972943","34730","Ipomoea violacea","1282061","2012-11-17","2012-11-17","1151268","INCIDENTAL","Arnold Islets","1000","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"14","144.8802210642","-14.4167632999","34730","Ipomoea violacea","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.7730555555","-14.2275","34730","Ipomoea violacea","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","143.7747222222","-14.2166666666","34730","Ipomoea violacea","1927811","2019-06-29","2019-06-29","1710751","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.4919444444","-16.2936111111","34730","Ipomoea violacea","1927841","2019-07-04","2019-07-04","1710777","INCIDENTAL","Snapper Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","143.7777777777","-14.2233333333","34730","Ipomoea violacea","2031200","2021-03-30","2021-03-30","1759463","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","143.5970439624","-13.2754026145","34730","Ipomoea violacea","1174619","2009-05-26","","1061311","INCIDENTAL","Lowrie Islet","100","12664","Lowrie Islet wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.0325312399","-11.480822069","34730","Ipomoea violacea","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","142.9920974996","-11.2362693315","34730","Ipomoea violacea","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.2647634252","-12.2180195748","34730","Ipomoea violacea","1174700","2008-11-19","2008-11-19","1061349","INCIDENTAL","Piper Islands National Park - Kay Islet","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.7510818753","-20.0817729505","34730","Ipomoea violacea","1515710","1971-08-01","1971-08-31","1382000","<UNNAMED>","Hook Island, near Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3093876559","-23.8067428207","34730","Ipomoea violacea","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0927664532","-14.7401427647","34730","Ipomoea violacea","1522254","1969-06-28","1969-06-28","1377786","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef about 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9427860948","-11.5901652573","34730","Ipomoea violacea","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.19276645","-14.74014276","34730","Ipomoea violacea","1538414","1973-10-03","1973-10-03","1388650","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.501085596","-20.4984381885","34730","Ipomoea violacea","1544993","1935-07-19","1935-07-19","1387768","<UNNAMED>","Whitsunday Passage near North Molle.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.958055556","-23.333333333","34730","Ipomoea violacea","1545183","1967-01-01","1967-12-31","1382926","<UNNAMED>","Great Barrier Reef, Wreck Island, 160km from Rockhampton, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.778333333","-23.247222222","34730","Ipomoea violacea","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.04276032","-16.94013123","34730","Ipomoea violacea","1550764","1969-06-19","1969-06-19","1373069","<UNNAMED>","Little Fitzroy Island, Great Barrier Reef, 37km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9261178938","-11.24016731","34730","Ipomoea violacea","1550838","1969-07-12","1969-07-12","1347136","<UNNAMED>","Cairncross Islet East, Great Barrier Reef, about 16km NE of Puddingpan N., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9261178938","-11.24016731","34730","Ipomoea violacea","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7511125464","-13.7484872731","34730","Ipomoea violacea","1550866","1969-07-01","1969-07-01","1357827","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5594444444","-16.3838888889","34730","Ipomoea violacea","1556714","1963-05-21","1963-05-21","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7260599676","-23.5400835482","34730","Ipomoea violacea","1557709","1970-12-14","1970-12-14","1362057","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, about 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.975","-14.508333333","34730","Ipomoea violacea","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9094343095","-16.7734666716","34730","Ipomoea violacea","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1761123638","-14.5068127819","34730","Ipomoea violacea","1568038","1977-06-13","1977-06-13","1393745","<UNNAMED>","Normanby River, approximately 11km S of mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0841666667","-14.7366666667","34730","Ipomoea violacea","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.82610263","-14.47348082","34730","Ipomoea violacea","1572206","1973-08-02","1973-08-02","1364315","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.89276929","-14.42348082","34730","Ipomoea violacea","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1761095805","-14.4234821465","34730","Ipomoea violacea","1592367","1979-05-06","1979-05-06","1457548","<UNNAMED>","West bank of Marrett River, ca. 5km from the rivers mouth, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.584449205","-10.7485031386","34730","Ipomoea violacea","1598178","1986-07-09","1986-07-09","1451918","<UNNAMED>","Wilderness Lodge, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.03694444","-9.94805556","34730","Ipomoea violacea","1601585","1974-08-03","1974-08-03","1427481","<UNNAMED>","Wyer Island, Murray Group, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.0845089058","-17.0818339567","34730","Ipomoea violacea","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.091666667","-23.5075","34730","Ipomoea violacea","1615206","1968-05-15","1968-05-15","1382037","<UNNAMED>","One Tree Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.465833333","-14.691944444","34730","Ipomoea violacea","1618220","1988-10-05","1988-10-05","1419974","<UNNAMED>","Bird Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0844334193","-17.9151272873","34730","Ipomoea violacea","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.4736111111","-13.8722222222","34730","Ipomoea violacea","1626640","1978-10-19","1978-10-19","1437179","<UNNAMED>","Aurukun Reserve, near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.74274854","-20.47343962","34730","Ipomoea violacea","1626645","1985-11-01","1985-11-01","1441430","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2927780717","-11.8401649079","34730","Ipomoea violacea","1626760","1987-11-29","1987-11-29","1417319","<UNNAMED>","Magra Islet, ca. 14km NNW of Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4760997865","-14.673476098","34730","Ipomoea violacea","1626768","1990-07-21","1990-07-21","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.04166667","-20.44166667","34730","Ipomoea violacea","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.55916667","-16.38416667","34730","Ipomoea violacea","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4760997865","-14.673476098","34730","Ipomoea violacea","1637149","1990-07-19","1990-07-19","1405257","<UNNAMED>","Lizard Island, Osprey Island road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.99277372","-14.55681047","34730","Ipomoea violacea","1640784","1984-03-04","1984-03-04","1424448","<UNNAMED>","Coquet Island, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5594444444","-16.3838888889","34730","Ipomoea violacea","1641139","1973-06-01","1973-06-30","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4261162963","-12.6401610108","34730","Ipomoea violacea","1644934","1990-04-25","1990-04-25","1457645","<UNNAMED>","Chilli Beach, northern end, Cape Weymouth, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.445833333","-14.692222222","34730","Ipomoea violacea","1647717","1988-10-05","1988-10-05","1441625","<UNNAMED>","Palfry Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.113055556","-20.547222222","34730","Ipomoea violacea","1648817","1985-11-05","1985-11-05","1436532","<UNNAMED>","THOMAS IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.489166667","-12.404444444","34730","Ipomoea violacea","1655707","1987-11-27","1987-11-27","1424120","<UNNAMED>","Quion Island, ca. 23.5km E of Fair Cape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8427792131","-13.9234872731","34730","Ipomoea violacea","1655708","1987-11-21","1987-11-21","1417320","<UNNAMED>","Pelican Island, ca. 25km E of the mouth of the Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9094152086","-20.0901062839","34730","Ipomoea violacea","1656235","1985-07-15","1985-07-15","1429937","<UNNAMED>","Black Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.50113107","-13.49849694","34730","Ipomoea violacea","1657909","1770-04-19","2000-11-07","1431319","<UNNAMED>","Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.1094447383","-11.8901649079","34730","Ipomoea violacea","1658239","1985-11-24","1985-11-24","1448965","<UNNAMED>","Rodney Island, off Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9094189293","-20.8567715218","34730","Ipomoea violacea","1662382","1992-08-17","1992-08-17","1511148","<UNNAMED>","Rabbit Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.084514929","-16.5818408107","34730","Ipomoea violacea","1662601","1992-05-18","1992-05-18","1472706","<UNNAMED>","Wentworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0427412839","-20.1567694788","34730","Ipomoea violacea","1664375","1990-09-20","1990-09-20","1514859","<UNNAMED>","Cateran Bay, Border Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4594368368","-15.7568052131","34730","Ipomoea violacea","1671477","1973-09-02","1973-09-02","1513539","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1927780717","-11.7068315745","34730","Ipomoea violacea","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.9261178938","-11.24016731","34730","Ipomoea violacea","1675918","1995-05-03","1995-05-03","1477148","<UNNAMED>","Cairncross Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.792748542","-20.2901062839","34730","Ipomoea violacea","1679640","1992-07-17","1992-07-17","1483959","<UNNAMED>","Whitsunday; Shute Harbour Road, 2km W from harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0594120133","-20.5234345051","34730","Ipomoea violacea","1684659","1985-11-03","1985-11-03","1503615","<UNNAMED>","Shaw Island, southern section, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9594189293","-20.8734381885","34730","Ipomoea violacea","1685785","1992-06-19","1992-06-19","1509764","<UNNAMED>","Rocky Island, Newry Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0428615241","-20.9165990426","34730","Ipomoea violacea","1694505","1989-11-28","1989-11-28","1503031","<UNNAMED>","Track to Beachcombers Cove, Cape Hillsborough National Park (NP 60 Ossa) (Cumberland Islands 8756-123855).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.8594527614","-11.6568319239","34730","Ipomoea violacea","1700828","1992-02-26","1992-02-26","1495545","<UNNAMED>","Mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.62607089","-20.7734315","34730","Ipomoea violacea","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.489166667","-12.404444444","34730","Ipomoea violacea","1721036","2003-12-10","2003-12-10","1571911","<UNNAMED>","Quoin Island NP, Great Barrier Reef Marine Park, Seabird Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3927209893","-23.9047983763","34730","Ipomoea violacea","1726052","2000-05-28","2000-05-28","1530638","<UNNAMED>","Lady Musgrave Island National Park, Central Qld, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.778333333","-23.247222222","34730","Ipomoea violacea","1754897","2000-05-24","2000-05-24","1557963","<UNNAMED>","Tryon Island National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.8095077075","-16.8812826397","34730","Ipomoea violacea","1772377","1997-05-25","1997-05-25","1530055","<UNNAMED>","Cliffdale track to coast (GPS 16 52 58 138 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.58444921","-10.74850314","34730","Ipomoea violacea","1775422","1965-10-30","1965-10-30","1552884","<UNNAMED>","Fly Point, ca. 11km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.176100086","-17.7567939539","34730","Ipomoea violacea","1787513","1998-05-05","1998-05-05","1562578","<UNNAMED>","Sisters Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.57022","-9.52282","34730","Ipomoea violacea","1796497","2011-12-01","2011-12-01","1637970","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.4628471503","-12.6209895732","34730","Ipomoea violacea","1806720","2009-11-19","2009-11-19","1631121","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5488691778","-9.5065678019","34730","Ipomoea violacea","1806778","2005-04-05","2005-04-05","1604856","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.09166667","-23.50805556","34730","Ipomoea violacea","1814507","2008-09-25","2008-09-25","1639450","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4761060636","-16.0734705111","34730","Ipomoea violacea","1818528","1999-03-25","1999-03-25","1625733","<UNNAMED>","Pilgrim Sands, N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.033333333","-11.591111111","34730","Ipomoea violacea","1827793","1980-06-16","1980-06-16","1367521","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7144444444","-24.1119444444","34730","Ipomoea violacea","1834676","2008-03-29","2008-03-29","1633739","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.49166667","-13.95833333","34730","Ipomoea violacea","1848259","1978-10-19","1978-10-19","1595068","<UNNAMED>","Aurukun Reserve, 5km S of Kirke River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.61574699","-14.90240947","34730","Ipomoea violacea","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.39968307","-9.75264007","34730","Ipomoea violacea","1872057","2007-11-30","2007-11-30","1650634","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.39998781","-9.75712333","34730","Ipomoea violacea","1875865","2007-10-30","2007-10-30","1661291","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.7985805556","-21.8303416667","34730","Ipomoea violacea","1887345","2016-05-19","2016-05-19","1672201","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.8594152083","-20.3734396172","34730","Ipomoea violacea","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.33194444","-14.08361111","34730","Ipomoea violacea","1894321","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.64066667","-9.76283333","34730","Ipomoea violacea","1902889","2000-02-14","2000-02-14","1693127","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7761111111","-14.2180555556","34730","Ipomoea violacea","1903550","2016-03-05","2016-03-05","1695443","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.791666667","-20.291666667","34730","Ipomoea violacea","1912475","2006-07-26","2006-07-26","1704056","<UNNAMED>","Coral Beach, Shute Harbour, Whitsunday Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.6094408","-12.89015979","34730","Ipomoea violacea","1924369","1991-02-07","1991-02-07","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.1594079505","-20.2401028122","34730","Ipomoea violacea","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.5261043188","-19.1067854372","34730","Ipomoea violacea","1924566","1990-06-16","1990-06-16","1707620","<UNNAMED>","Toolakea Beach, about 38km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.5011068321","-19.4984510346","34730","Ipomoea violacea","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2927495274","-21.2901000466","34730","Ipomoea violacea","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.609449205","-10.9568364719","34730","Ipomoea violacea","1929733","1978-06-03","1978-06-03","1712764","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
