"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511163","-12.74849401","42201","Hibbertia banksii subsp. banksii","1957974","1948-07-03","1948-07-03","1447890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427664532","-14.9901427647","42201","Hibbertia banksii subsp. banksii","2117679","1975-04-15","1975-04-15","1824824","<UNNAMED>","Cape Flattery, 14-Mile Beach, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","42201","Hibbertia banksii subsp. banksii","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761162963","-12.7068273441","42201","Hibbertia banksii subsp. banksii","1931862","1974-10-31","1974-10-31","1715521","<UNNAMED>","Tozer Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511162963","-12.7484940108","42201","Hibbertia banksii subsp. banksii","2117796","1970-06-16","1970-06-16","1824825","<UNNAMED>","10 miles from Portland Road, on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594510434","-13.0068251011","42201","Hibbertia banksii subsp. banksii","1529491","1974-09-15","1974-09-15","1374664","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.08972222","-12.49805556","42201","Hibbertia banksii subsp. banksii","1614159","1988-06-27","1988-06-27","1405772","<UNNAMED>","60.5km from Moreton Telegraph Station on Carron Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511162963","-12.7484940108","42201","Hibbertia banksii subsp. banksii","2117646","1968-10-23","1968-10-23","1824753","<UNNAMED>","Mt Tozer, Iron Range Road, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7761194281","-11.6068319239","42201","Hibbertia banksii subsp. banksii","2117689","1980-05-13","1980-05-13","1824739","<UNNAMED>","Road between Heathlands and Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.342782963","-12.7068273441","42201","Hibbertia banksii subsp. banksii","2117623","1972-06-29","1972-06-29","1824776","<UNNAMED>","12 miles S from Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2083333333","-12.7416666667","42201","Hibbertia banksii subsp. banksii","1632039","1948-06-03","1948-06-03","1418656","<UNNAMED>","Mt Tozer, north slopes, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","42201","Hibbertia banksii subsp. banksii","1570501","1956-11-01","1956-11-30","1369045","<UNNAMED>","Tozer's Gap, Iron Range-Wenlock Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2261162963","-12.7568273441","42201","Hibbertia banksii subsp. banksii","2117795","1972-07-03","1972-07-03","1824690","<UNNAMED>","Puff De Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.417782963","-12.5818273441","42201","Hibbertia banksii subsp. banksii","2117645","1944-04-14","1944-04-14","1824671","<UNNAMED>","Portland Roads, 10 Miles NE of Iron Range, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.0583333333","-11.7583333333","42201","Hibbertia banksii subsp. banksii","1575308","1943-01-01","1943-12-31","1383047","<UNNAMED>","Skardon River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594356051","-15.0901392539","42201","Hibbertia banksii subsp. banksii","1578980","1972-11-23","1972-11-23","1348294","<UNNAMED>","Between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.35945442","-11.14016994","42201","Hibbertia banksii subsp. banksii","1606628","1948-05-19","1948-05-19","1430025","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5011074638","-12.4984931208","42201","Hibbertia banksii subsp. banksii","2117647","1972-09-05","1972-09-05","1824733","<UNNAMED>","Road to Pascoe River mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844496292","-12.7484940108","42201","Hibbertia banksii subsp. banksii","2117707","1965-08-01","1965-08-31","1824752","<UNNAMED>","Kennedy Road, 13 miles NNE of Pascoe River crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9715032817","-12.474134355","42201","Hibbertia banksii subsp. banksii","1614167","1988-06-27","1988-06-27","1427984","<UNNAMED>","Head of Hann Creek, 46.5km from Moreton Telegraph Station. Moreton map, grid ref: 7473-141200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1108614213","-12.7577543373","42201","Hibbertia banksii subsp. banksii","1618722","1988-04-14","1988-04-14","1415673","<UNNAMED>","About 1km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-290885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4594550234","-11.5901683434","42201","Hibbertia banksii subsp. banksii","1518483","1970-07-01","1970-07-31","1376059","<UNNAMED>","Cape York Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3427855558","-13.9234891699","42201","Hibbertia banksii subsp. banksii","1690753","1971-09-13","1971-09-13","1509522","<UNNAMED>","5 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
