"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.42614305","-18.79014125","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1692428","1996-04-21","1996-04-21","1482031","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.42614305","-18.79014125","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1708939","1996-04-21","1996-04-21","1479788","<UNNAMED>","Robertson River 250m NE of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8784978441","-16.6574992545","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0273041","-17.20989547","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1790293","2005-04-28","2005-04-28","1631882","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to NT border, 27km NW of HS (Gulf Site 306).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.13258188","-17.20989547","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1809744","2005-01-01","2005-12-31","1639754","<UNNAMED>","Westmoreland Stn, just off the main road, Hells Gate to the NT border. 19km NW of HS (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.26079167","-17.81194444","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1859174","2015-04-24","2015-04-24","1651557","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.20472222","-17.81083333","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0230555556","-17.5286111111","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.55888889","-18.60666667","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1903650","2008-03-29","2008-03-29","1705032","<UNNAMED>","5.9km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.48166667","-18.81388889","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1908302","2008-03-29","2008-03-29","1678303","<UNNAMED>","42km by road towards Agate Creek from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.56","-18.605","6673","Tephrosia sp. (Settlement Creek L.J.Brass 272)","1915258","2006-04-15","2006-04-15","1693904","<UNNAMED>","5.6km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
