"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.30107947","-25.898418306","13231","Cryptandra amara","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.6475","-28.8527","13231","Cryptandra amara","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","13231","Cryptandra amara","1513111","1974-09-20","1974-09-20","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.58174406","13231","Cryptandra amara","1556149","1770-04-19","2000-11-07","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0844317136","-27.7484158791","13231","Cryptandra amara","1556150","1965-08-19","1965-08-19","1380687","<UNNAMED>","Between Cecil Plains forestry area and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.00942537","-28.60674051","13231","Cryptandra amara","1558994","1968-10-13","1968-10-13","1367254","<UNNAMED>","C. 8km NE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","13231","Cryptandra amara","1571121","1930-09-13","1930-09-13","1394121","<UNNAMED>","Thulimbah nr Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.08442537","-28.91507385","13231","Cryptandra amara","1576800","1975-05-01","1975-05-31","1378548","<UNNAMED>","Just SE of West Bald Rock, Portion 127 Tenterfield (ENE of Wallangarra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.95946318","-25.02343553","13231","Cryptandra amara","1614042","1986-09-26","1986-09-26","1417988","<UNNAMED>","Mt Moffatt road to 'Marlong Arch'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","13231","Cryptandra amara","1622163","1986-10-01","1986-10-01","1460115","<UNNAMED>","Girraween NP, Junction Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9927924","-24.97343453","13231","Cryptandra amara","1627760","1986-09-27","1986-09-27","1457210","<UNNAMED>","Mt Moffatt Section, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6219444444","-28.2569444444","13231","Cryptandra amara","1630788","1990-08-18","1990-08-18","1439461","<UNNAMED>","Double Peak summit, Mount Ballow area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.42608668","-28.22340788","13231","Cryptandra amara","1650648","1990-05-05","1990-05-05","1456559","<UNNAMED>","The Steamers, E of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.95946318","-25.02343553","13231","Cryptandra amara","1653302","1986-09-29","1986-09-29","1431698","<UNNAMED>","Mt Moffatt turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9594338668","-28.5734107249","13231","Cryptandra amara","1657879","1959-11-04","1959-11-04","1400955","<UNNAMED>","Near The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9427672","-28.52341072","13231","Cryptandra amara","1685042","1970-10-10","1970-10-10","1481664","<UNNAMED>","Poziere's Road, 0.5 mile W of Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.75110053","-28.58174406","13231","Cryptandra amara","1688210","1930-09-13","1930-09-13","1486797","<UNNAMED>","Messines.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","13231","Cryptandra amara","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","13231","Cryptandra amara","1941657","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","13231","Cryptandra amara","1945248","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","13231","Cryptandra amara","1945819","1904-11-01","1904-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9427672002","-28.6734107249","13231","Cryptandra amara","1947432","1916-10-01","1916-10-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","13231","Cryptandra amara","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","13231","Cryptandra amara","1958942","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7125","-28.8458333333","13231","Cryptandra amara","2057092","1986-10-01","1986-10-01","1778546","<UNNAMED>","Sundown NP, Red Rock Gorge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0774210951","-27.4368924373","13231","Cryptandra amara","1146784","2009-07-08","2009-07-08","1036528","INCIDENTAL","Kumbarilla State Forest via Dalby, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
