"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.98468444","-27.51173842","27952","Eranthemum pulchellum","1752755","2000-09-16","2000-09-16","1517079","<UNNAMED>","Brisbane River, Long Pocket , Thomas Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.38201711","-16.4551494","27952","Eranthemum pulchellum","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.45940319","-28.12340053","27952","Eranthemum pulchellum","1777533","2000-09-28","2000-09-28","1574229","<UNNAMED>","Moresby Ave, Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40314864","-27.50223464","27952","Eranthemum pulchellum","1777690","2005-11-04","2005-11-04","1575633","<UNNAMED>","North Stradbroke Island, Dunwich, near Police Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3761060636","-16.4734705111","27952","Eranthemum pulchellum","1779647","1999-10-22","1999-10-22","1567293","<UNNAMED>","Gorge Road, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.68672222","-16.85152778","27952","Eranthemum pulchellum","1790032","2011-08-07","2011-08-07","1610576","<UNNAMED>","MacAlister Range, Kennedy Highway, 6.4km south east of Kuranda. Main Roads materials dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.86888889","-17.12552778","27952","Eranthemum pulchellum","1792174","2011-08-07","2011-08-07","1640941","<UNNAMED>","Aloomba, Dalton Road, 9.4km south east of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.68397222","-16.83422222","27952","Eranthemum pulchellum","1819268","2011-09-18","2011-09-18","1625093","<UNNAMED>","Smithfield, creek off Stanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.68447181","-16.83291112","27952","Eranthemum pulchellum","1829638","2006-10-06","2006-10-06","1626026","<UNNAMED>","Renity Place, off Stanton St., Smithfield, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95012439","-27.44554532","27952","Eranthemum pulchellum","1836645","2007-02-15","2007-02-15","1628859","<UNNAMED>","Along Enoggera Creek at The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9755555556","-27.4841666667","27952","Eranthemum pulchellum","1842502","2011-10-28","2011-10-28","1597603","<UNNAMED>","Near Gower St, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6694444444","-16.7583333333","27952","Eranthemum pulchellum","1853278","2009-06-26","2009-06-26","1623970","<UNNAMED>","Gibson Gully, Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5436111111","-20.7980555556","27952","Eranthemum pulchellum","1873229","2015-09-11","2015-09-11","1646003","<UNNAMED>","Cathu State Forest, near camping area, c. 11km along Range Rd from the Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.12666667","-15.43055556","27952","Eranthemum pulchellum","1900489","2008-09-03","2008-09-03","1692305","<UNNAMED>","Gallops Orchard, Endeavour River, 14.2km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.05","-26.6666666667","27952","Eranthemum pulchellum","2022705","2021-02-18","2021-02-18","1752638","<UNNAMED>","Pioneer Cottage Garden Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5788888889","-17.2827777778","27952","Eranthemum pulchellum","2046883","1770-04-19","2019-01-16","1771169","<UNNAMED>","150 Mather Road, Yungaburra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
