"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4532672107","-17.5315185992","873","Dactylopsila trivirgata","459523","1999-08-01","1999-08-31","453261","INCIDENTAL","Tumoulin Rd, Challenge Farm","150","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.448052467","-17.180404545","873","Dactylopsila trivirgata","459672","2000-09-15","","453392","INCIDENTAL","Rocky Creek, c 30m west of railway crossing","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2287604055","-13.5253369716","873","Dactylopsila trivirgata","467957","1978-08-25","1978-08-25","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.48648","-17.43048","873","Dactylopsila trivirgata","2031155","2021-03-04","2021-03-06","1759425","INCIDENTAL","Mount Hypipamee","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"4","143.333451405","-13.75482201","873","Dactylopsila trivirgata","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","143.3806","-13.7419","873","Dactylopsila trivirgata","940418","1948-08-13","1948-08-13","876117","206534","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"6","143.42604001","-12.63231799","873","Dactylopsila trivirgata","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.910043","-18.057216","873","Dactylopsila trivirgata","1255163","2011-04-14","2011-04-14","1131268","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","20","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"8","143.273785337","-13.884488588","873","Dactylopsila trivirgata","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.6654454559","-16.7837500035","873","Dactylopsila trivirgata","1136077","2009-08-04","2009-08-04","1027199","INCIDENTAL","Lot 41 Tobias Close Clifton Beach","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","873","Dactylopsila trivirgata","1261022","2011-12-06","2011-12-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.5405555555","-17.1816666666","873","Dactylopsila trivirgata","1136154","2008-07-19","","1027314","INCIDENTAL","On Tinaroo falls Dam Road","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.433331063","-17.337633005","873","Dactylopsila trivirgata","459288","2000-07-28","","453040","INCIDENTAL","Herberton-Atherton Road, Mt. Baldy SF","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.462448333","-13.352323808","873","Dactylopsila trivirgata","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","143.143786471","-13.938155861","873","Dactylopsila trivirgata","466201","1989-08-01","1989-08-01","459058","<UNNAMED>","6 MILE CREEK, 6KM WNW COEN","100","5029","QDEH M. Delaney's incidental records","3461","Department of Environment, Science and Innovation","DES"
"15","143.163786206","-13.795156218","873","Dactylopsila trivirgata","467858","1978-11-26","1978-11-26","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","145.673496","-17.428276","873","Dactylopsila trivirgata","1130906","1979-04-24","1979-04-24","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
"17","146.02611111","-18.2649999966","873","Dactylopsila trivirgata","939976","1770-05-23","1952-12-31","875675","206085","Cardwell area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1838888888","-15.4375","873","Dactylopsila trivirgata","940587","2005-08-18","2005-08-18","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.234414509","-15.7984827116","873","Dactylopsila trivirgata","921170","1990-01-01","1990-12-31","856873","173673","Shipton's Flat area","900","2196","Martin (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","145.55111111","-16.8066666633","873","Dactylopsila trivirgata","940229","1937-01-01","1937-12-31","875928","206344","Barron River","23000","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1358279376","-18.4376029102","873","Dactylopsila trivirgata","2122226","2007-04-26","2007-04-26","1827661","INCIDENTAL","Porters Creek, Rungoo NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.3397483999","-16.5945765729","873","Dactylopsila trivirgata","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.6427777766","-17.2566666633","873","Dactylopsila trivirgata","940176","1937-01-01","1937-12-31","875875","206285","Lake Barrine [land]","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0353000211","-15.3315999976","873","Dactylopsila trivirgata","566372","1999-09-30","1999-09-30","552276","INCIDENTAL","Hope Vale, FNQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.636068","-16.805517","873","Dactylopsila trivirgata","1260368","2012-09-16","2012-09-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.6958908505","-17.1898871687","873","Dactylopsila trivirgata","1165407","2009-09-01","","1052834","INCIDENTAL","Gillies Highway (Atherton to Gordonvale road)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"27","145.26302923","-15.57986604","873","Dactylopsila trivirgata","1359369","2010-08-23","2010-08-23","1215836","INCIDENTAL","Esk River track, 2.0 km NE of hill 119","100","12213","Winter","199","Private Individual",""
"28","145.6427777766","-17.2566666633","873","Dactylopsila trivirgata","940177","1770-05-23","1988-12-31","875876","206286","Lake Barrine [land]","1800","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3847222222","-16.3708333333","873","Dactylopsila trivirgata","1136161","2008-04-21","","1027321","INCIDENTAL","Bamboo Creek Miallo","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","146.18444426","-18.98178927","873","Dactylopsila trivirgata","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"31","145.542517","-17.192789","873","Dactylopsila trivirgata","1359509","2013-09-23","2013-09-23","1214069","INCIDENTAL","Sorrensen Road, 2.5 km N of Kairi","50","12213","Winter","199","Private Individual",""
"32","145.5475","-17.4327","873","Dactylopsila trivirgata","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0786111111","-17.9111111111","873","Dactylopsila trivirgata","1038657","2001-09-23","","954474","INCIDENTAL","Just wets of North Hull River bridge on Cassowary Drive Mission Beach","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","143.410281032","-12.626493887","873","Dactylopsila trivirgata","466264","1993-10-19","1993-10-19","459045","<UNNAMED>","PACKERS CREEK NEAR SCRUB HEN CREEK, 3.5KM SW CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","146.1253502384","-18.8533286991","873","Dactylopsila trivirgata","892395","2003-08-21","","834253","INCIDENTAL","Jourama Falls","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.0029471","-16.30053509","873","Dactylopsila trivirgata","1130877","1981-06-06","1981-06-06","1023130","<UNNAMED>","Mt Windsor Tableland, Bettong Creek, 1.2 km WSW 1216","450","12213","Winter","199","Private Individual",""
"37","145.627779","-17.310516","873","Dactylopsila trivirgata","1344459","2014-01-16","2014-01-16","1202415","INCIDENTAL","Corner Lake Barrine Road and Mckenzie Road Atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","146.284440742","-18.597344957","873","Dactylopsila trivirgata","459842","2000-05-15","","453587","INCIDENTAL","Halifax","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","143.157786717","-13.552157166","873","Dactylopsila trivirgata","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","143.311784908","-13.709822302","873","Dactylopsila trivirgata","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","145.6842512","-16.83730306","873","Dactylopsila trivirgata","1359433","2005-07-30","2005-07-30","1214928","INCIDENTAL","Kennedy Highway, Smithfield","150","12213","Winter","199","Private Individual",""
"42","145.270679","-16.598753","873","Dactylopsila trivirgata","1973261","2015-10-01","2015-10-01","1729192","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.3408000221","-16.5936111099","873","Dactylopsila trivirgata","566398","1999-09-07","1999-09-13","552257","INCIDENTAL","Julatten, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.2287604055","-13.5253369716","873","Dactylopsila trivirgata","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","146.2830235245","-18.5790668957","873","Dactylopsila trivirgata","905929","2005-05-13","","842403","INCIDENTAL","Halifax Bridge eastern side","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.651895","-16.826898","873","Dactylopsila trivirgata","1347456","2015-02-03","2015-02-03","1204571","INCIDENTAL","Half-way between Streets Creek and Skyrail access road (Rainforestation), Kennedy Highway, Kuranda","50","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"47","142.60995","-13.40981","873","Dactylopsila trivirgata","1972038","2011-07-09","2011-07-09","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.34082761","-16.5948588","873","Dactylopsila trivirgata","520304","1994-07-01","1994-07-31","524873","101558","Kingfisher Caravan Pk, Julatten","300","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","143.209452477","-13.956822093","873","Dactylopsila trivirgata","464639","1979-03-19","1979-03-19","456828","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","145.184","-16.3791","873","Dactylopsila trivirgata","1185298","1997-06-02","1997-06-12","1070505","INCIDENTAL","Carbine Tableland, Gas Bottle Flats","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"51","145.636068","-16.805517","873","Dactylopsila trivirgata","1346980","2013-12-28","2013-12-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"52","145.70326","-16.82961","873","Dactylopsila trivirgata","2096115","2022-11-12","2022-11-13","1809931","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"53","142.4592","-10.7902","873","Dactylopsila trivirgata","940487","1948-04-20","1948-04-20","876186","206603","Lockerbie HS area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3333333333","-16.6166666666","873","Dactylopsila trivirgata","868723","1991-09-13","1991-09-15","811031","INCIDENTAL","Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.5594444444","-16.9140277777","873","Dactylopsila trivirgata","1038568","2006-12-23","","954382","INCIDENTAL","Tadpole Creek between Mareeba and Kuranda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.618356","-16.836339","873","Dactylopsila trivirgata","1477906","2016-01-01","2016-12-31","1311472","INCIDENTAL","Kennedy Highway, between Kuranda and Speewah","50","12213","Winter","199","Private Individual",""
"57","145.4532529954","-17.5324218336","873","Dactylopsila trivirgata","917183","2005-08-23","","852801","INCIDENTAL","Tumoulin Road, Challenge Farm","250","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.7083202985","-17.3411720188","873","Dactylopsila trivirgata","1282022","2013-09-05","2013-09-05","1151231","INCIDENTAL","RN 343 Gadaloff Rd, Butchers Ck","20","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"59","145.45111111","-17.5024999966","873","Dactylopsila trivirgata","940093","1922-01-01","1922-12-31","875792","206202","Evelyn area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"60","145.26415014","-15.5789737","873","Dactylopsila trivirgata","1359370","2010-08-23","2010-08-23","1215837","INCIDENTAL","Esk River rainforest patch, 7.2 km WNW Archer Point","100","12213","Winter","199","Private Individual",""
"61","143.151286335","-13.8531561","873","Dactylopsila trivirgata","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.475783139","-13.743488013","873","Dactylopsila trivirgata","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","145.6476531","-16.81242214","873","Dactylopsila trivirgata","1254523","2009-05-05","2009-05-05","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"64","145.7928","-17.0523","873","Dactylopsila trivirgata","1076647","2008-03-01","2008-03-12","974576","INCIDENTAL","Warner Road, bridge over Mackey Creek","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","143.262117453","-12.735327139","873","Dactylopsila trivirgata","468054","1977-08-28","1977-08-28","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"66","145.8293","-16.99471","873","Dactylopsila trivirgata","2123684","2022-12-15","2022-12-15","1828961","INCIDENTAL","Buddabadoo Track (Little Pine Creek), Malbon Thompson Forest Reserve","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"67","145.5735","-17.2841388888","873","Dactylopsila trivirgata","1306998","2014-02-04","","1172420","INCIDENTAL","SE corner Curtain Fig NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","145.4255279593","-17.2978268949","873","Dactylopsila trivirgata","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","145.4761041","-17.26686613","873","Dactylopsila trivirgata","1359318","2005-06-21","2005-06-21","1214389","INCIDENTAL","Atherton township,","50","12213","Winter","199","Private Individual",""
"70","145.75111111","-16.9274999966","873","Dactylopsila trivirgata","940204","1948-04-01","1948-04-30","875903","206319","Cairns area","3600","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"71","145.85944552","-18.46512586","873","Dactylopsila trivirgata","520475","1883-03-01","1883-03-31","524688","101729","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0109354685","-17.3608461868","873","Dactylopsila trivirgata","1440977","2017-05-18","2017-05-18","1277860","INCIDENTAL","Bramston Beach","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.2328347","-15.78961696","873","Dactylopsila trivirgata","1359489","2007-05-31","2007-05-31","1214162","INCIDENTAL","Shiptons Flat Road","100","12213","Winter","199","Private Individual",""
"74","145.774166","-17.236076","873","Dactylopsila trivirgata","1347105","2014-07-12","2014-07-12","1204515","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","10","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"75","145.4892016766","-17.5490147407","873","Dactylopsila trivirgata","1194311","2010-09-25","2010-09-25","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"76","142.5821","-10.7843","873","Dactylopsila trivirgata","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1213888888","-15.68","873","Dactylopsila trivirgata","1324399","2015-07-07","2015-07-07","1183977","INCIDENTAL","Kings Plains Station - Kings Plains Lake","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","144.975259","-16.204024","873","Dactylopsila trivirgata","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"79","145.55972","-16.91361","873","Dactylopsila trivirgata","1004968","2006-12-23","","924237","INCIDENTAL","Kennedy Highway, Tadpole Creek, 500 m W Clohesy River","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.51924","-17.54171","873","Dactylopsila trivirgata","2110150","2020-10-13","2020-10-13","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"81","142.74407471","-13.66232129","873","Dactylopsila trivirgata","1175800","2010-11-05","2010-11-05","1061649","<UNNAMED>","Jabaroo Outstation Road, Rokeby","100","12213","Winter","199","Private Individual",""
"82","146.0294519","-17.9400605","873","Dactylopsila trivirgata","1131116","1973-09-18","1973-09-18","1022945","<UNNAMED>","Sugar Cane Creek, 2.7 km SSW of Mt Tam-O'Shanter","250","11624","Winter/QDE","199","Private Individual",""
"83","145.58279229","-17.0256052","873","Dactylopsila trivirgata","917324","2004-08-07","","852991","INCIDENTAL","WP29, Davies Cr, near E5","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.22416597","-18.96401112","873","Dactylopsila trivirgata","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"85","143.462116961","-13.680321565","873","Dactylopsila trivirgata","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","145.90155","-17.825771","873","Dactylopsila trivirgata","1362638","2015-11-18","2015-11-18","1217951","INCIDENTAL","Mountain top, Walter Hill Rng, 12 km NNW of Tully, Tully Gorge NP","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","143.528282867","-13.991320127","873","Dactylopsila trivirgata","465510","1978-05-11","1978-05-11","457669","<UNNAMED>","3.0KM SW SILVER PLS","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","144.975259","-16.204024","873","Dactylopsila trivirgata","1254821","2012-05-16","2012-05-16","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"89","145.870311","-17.26590618","873","Dactylopsila trivirgata","1130811","1982-10-18","1982-10-18","1022943","<UNNAMED>","Mt Bellenden Ker, 1.4 km SE Centre Peak","450","11624","Winter/QDE","199","Private Individual",""
"90","145.2344444433","-15.7927777744","873","Dactylopsila trivirgata","940315","1948-09-02","1948-09-02","876014","206431","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6378","-17.2694","873","Dactylopsila trivirgata","1277148","2012-09-06","2012-09-06","1146470","INCIDENTAL","Mcleans Road adjacent to RMS 77 Between Lake Barrine and Lake Eacham","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"92","145.39833","-17.3643","873","Dactylopsila trivirgata","1027078","2008-01-30","","944049","INCIDENTAL","Atherton to Herberton Road, Moomin area","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.6386111111","-16.8136111111","873","Dactylopsila trivirgata","1038660","2007-05-19","","954429","INCIDENTAL","Kennedy HW Kuranda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"94","145.6927727","-17.41513129","873","Dactylopsila trivirgata","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","145.85944552","-18.46512586","873","Dactylopsila trivirgata","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1663886","-13.94332845","873","Dactylopsila trivirgata","1251209","2003-09-03","2003-09-04","1127462","<UNNAMED>","Coen River Track","100","13464","Winter/CYNHT","199","Private Individual",""
"97","143.516449328","-13.922820442","873","Dactylopsila trivirgata","468035","1978-12-06","1978-12-06","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","142.687333","-11.727722","873","Dactylopsila trivirgata","1358576","2012-10-17","2012-10-17","1215989","INCIDENTAL","Heathlands Resource Reserve","10","12213","Winter","199","Private Individual",""
"99","145.45388696","-17.47346597","873","Dactylopsila trivirgata","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"100","145.616825","-17.292629","873","Dactylopsila trivirgata","1416639","2017-03-07","2017-03-07","1254674","INCIDENTAL","Malanda-Lake Eacham Road","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"101","145.85111111","-17.2649999966","873","Dactylopsila trivirgata","940162","1770-05-23","1952-12-31","875861","206271","Mt Bellenden Ker","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1887191","-16.44678957","873","Dactylopsila trivirgata","1130757","1989-12-20","1989-12-20","1022884","<UNNAMED>","Mt Carbine Tableland, Mt Spurgeon road","500","11624","Winter/QDE","199","Private Individual",""
"103","145.8060065","-17.31885656","873","Dactylopsila trivirgata","1130982","1977-01-12","1977-01-12","1022735","<UNNAMED>","Kraft Creek, 1.4 km N Coronation Lookout","250","11624","Winter/QDE","199","Private Individual",""
"104","145.928886574","-18.234293393","873","Dactylopsila trivirgata","459437","2000-09-07","","453183","INCIDENTAL","Kennedy Valley, Curtis Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.611175553","-17.699859501","873","Dactylopsila trivirgata","2159343","1993-11-01","1993-11-30","1853334","P1","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.68352","-17.21054555","873","Dactylopsila trivirgata","1130918","1979-11-15","1979-11-15","1022741","<UNNAMED>","Lamb Range, 1.0 km NE Mount Nomico","500","11624","Winter/QDE","199","Private Individual",""
"107","145.6291666666","-16.8138888888","873","Dactylopsila trivirgata","459622","2000-06-03","2000-06-29","453303","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.9072777777","-18.0624444444","873","Dactylopsila trivirgata","1194256","2011-04-18","","1078731","INCIDENTAL","Cordoroy Creek West of Highway","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","146.20111111","-19.0149999966","873","Dactylopsila trivirgata","939912","1770-05-23","1952-12-31","875611","206021","Nr Townsville [Paluma Range?]","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2219444433","-15.7066666633","873","Dactylopsila trivirgata","940327","1932-01-01","1932-12-31","876026","206443","Helenvale area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"111","145.1794444444","-16.4536111111","873","Dactylopsila trivirgata","1346738","1996-11-13","","1204492","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","145.6240501","-17.74242249","873","Dactylopsila trivirgata","1130897","1978-07-12","1978-07-12","1022721","<UNNAMED>","Coachable Plateau, 2.6 km SE Elizabeth Grant Falls","500","11624","Winter/QDE","199","Private Individual",""
"113","145.765985","-17.120854","873","Dactylopsila trivirgata","1254972","2012-08-21","2012-08-21","1130928","<UNNAMED>","Vico Street, Gordonvale, 400m west of Gillies Hwy","20","13566","Gordonvale","3461","Department of Environment, Science and Innovation","DES"
"114","143.232285591","-13.708656118","873","Dactylopsila trivirgata","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","143.19725923","-13.92859231","873","Dactylopsila trivirgata","1250130","2003-09-02","2003-09-02","1127606","<UNNAMED>","Cape York Development Road, N of Coen","100","13464","Winter/CYNHT","199","Private Individual",""
"116","145.2330745637","-15.7913876599","873","Dactylopsila trivirgata","1131141","1973-06-13","1973-06-13","1022714","<UNNAMED>","Shiptons Flat, 7 km NW Mount Finnigan","450","11624","Winter/QDE","199","Private Individual",""
