"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14044","Baeckea linifolia","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.1350057267","-28.2624704383","14044","Baeckea linifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","14044","Baeckea linifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2510698615","-28.24840053","14044","Baeckea linifolia","1510112","1962-01-20","1962-01-20","1355942","<UNNAMED>","Dave's Creek Country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.41774456","-28.58172986","14044","Baeckea linifolia","1562817","1936-08-27","1936-08-27","1358281","<UNNAMED>","Main Arm, Brunswick River, via Mullumbimby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.25106986","-28.24840053","14044","Baeckea linifolia","1587601","1960-08-21","1960-08-21","1434495","<UNNAMED>","Near Picnic Creek and Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","14044","Baeckea linifolia","1619105","1961-05-25","1961-05-25","1440593","<UNNAMED>","Near Surprise Rock, Lamington National Park McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.24840053","14044","Baeckea linifolia","1624230","1953-01-31","1953-01-31","1412705","<UNNAMED>","Near Picnic Creek, Lamington National Park McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2083333333","-28.225","14044","Baeckea linifolia","1651848","1961-05-13","1961-05-13","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.20773653","-28.21812275","14044","Baeckea linifolia","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20940319","-28.22340053","14044","Baeckea linifolia","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","14044","Baeckea linifolia","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","14044","Baeckea linifolia","2054097","1994-01-16","1994-01-16","1776236","<UNNAMED>","Springbrook, southwest of Mudgeeraba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2708333","-28.2069444","14044","Baeckea linifolia","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.790793601","-22.727032724","14044","Baeckea linifolia","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
