"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","15069","Senna barclayana","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9660553871","-26.4062247542","15069","Senna barclayana","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","15069","Senna barclayana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.131625384","-23.622310692","15069","Senna barclayana","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","152.0987","-27.7807","15069","Senna barclayana","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","151.034404031","-24.365085698","15069","Senna barclayana","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.234401281","-24.281752985","15069","Senna barclayana","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","15069","Senna barclayana","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","15069","Senna barclayana","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","15069","Senna barclayana","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.967723516","-23.648413351","15069","Senna barclayana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.967723516","-23.648413351","15069","Senna barclayana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.684422105","-22.631759958","15069","Senna barclayana","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.217750904","-24.615080926","15069","Senna barclayana","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.367748039","-23.181755167","15069","Senna barclayana","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.629166039","-24.466202175","15069","Senna barclayana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.66","-25.4855555555","15069","Senna barclayana","1191555","2011-03-12","","1076397","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","152.4319591793","-28.1426407604","15069","Senna barclayana","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.2941782887","-25.7662069184","15069","Senna barclayana","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.317735189","-24.531752065","15069","Senna barclayana","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.798852272","-24.418139519","15069","Senna barclayana","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.001343033","-25.636471139","15069","Senna barclayana","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.001065723","-25.698414883","15069","Senna barclayana","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.1960770504","-28.0653461724","15069","Senna barclayana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.644297","-28.196394","15069","Senna barclayana","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"25","144.7511229166","-18.0817997722","15069","Senna barclayana","1514425","1960-12-14","1960-12-14","1379937","<UNNAMED>","Mt Garnet, St Ronans Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0260609812","-27.4567360172","15069","Senna barclayana","1514447","1888-10-26","1888-10-26","1379942","<UNNAMED>","Normanby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.58443956","-22.74844037","15069","Senna barclayana","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511529518","-25.0817776101","15069","Senna barclayana","1524825","1770-04-19","2000-11-07","1355524","<UNNAMED>","Landsdowne, S of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.29274892","-23.49008954","15069","Senna barclayana","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.58440217","-27.4150731","15069","Senna barclayana","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844496301","-28.5817508785","15069","Senna barclayana","1539023","1934-12-13","1934-12-13","1379936","<UNNAMED>","Wandandian, 17.7km N of Conjola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844294218","-26.7484202549","15069","Senna barclayana","1553222","1963-12-24","1963-12-24","1353904","<UNNAMED>","Turinga, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5844086952","-23.4150890282","15069","Senna barclayana","1555788","1925-05-01","1925-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.5010865083","-22.4984271823","15069","Senna barclayana","1555798","1961-06-01","1961-06-30","1354836","<UNNAMED>","Marlborough Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0427341106","-26.0234122875","15069","Senna barclayana","1563902","1970-01-22","1970-01-22","1344111","<UNNAMED>","10 miles N of Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6261059978","-24.4734242299","15069","Senna barclayana","1563904","1770-04-19","2000-11-07","1389981","<UNNAMED>","Planet Downs, 5 miles from Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510931447","-27.2484170408","15069","Senna barclayana","1568869","1926-12-01","1926-12-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177570999","-27.5817458321","15069","Senna barclayana","1571319","1946-11-20","1946-11-20","1349731","<UNNAMED>","Near Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4177808971","-22.7484426941","15069","Senna barclayana","1595618","1977-11-22","1977-11-22","1437826","<UNNAMED>","30km NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.6594222825","-23.5567551274","15069","Senna barclayana","1611365","1985-04-15","1985-04-15","1424654","<UNNAMED>","3km S of Mackenzie River Crossing on Duaringa-Marlborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.0761823482","-19.556821953","15069","Senna barclayana","1616447","1990-11-13","1990-11-13","1425326","<UNNAMED>","140km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.79284276","-21.0234753","15069","Senna barclayana","1617017","1985-04-20","1985-04-20","1432805","<UNNAMED>","Toorak, ca 38km of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4261191903","-20.0234548259","15069","Senna barclayana","1629006","1987-12-15","1987-12-15","1403226","<UNNAMED>","Sellheim Camping and Water Reserve, 17km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844087","-23.41508903","15069","Senna barclayana","1632858","1980-02-18","1980-02-18","1405188","<UNNAMED>","Rockhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5011109507","-24.4984226078","15069","Senna barclayana","1638301","1978-11-22","1978-11-22","1442239","<UNNAMED>","Along Road between Springsure & Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.8261229166","-18.1067997722","15069","Senna barclayana","1667264","1962-01-01","1962-12-31","1493427","<UNNAMED>","W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5844395641","-22.9151070408","15069","Senna barclayana","1679631","1994-02-08","1994-02-08","1506130","<UNNAMED>","Portion 10, Parish Huntly, south Belyando, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.86971439","-22.48149607","15069","Senna barclayana","1679720","1995-03-09","1995-03-09","1515979","<UNNAMED>","52km NE of Clermont (GPS 22 28 59 147 52 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9927736576","-25.5067549067","15069","Senna barclayana","1694206","1996-10-15","1996-10-15","1482835","<UNNAMED>","24.7km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9927623","-28.04007805","15069","Senna barclayana","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1188748207","-27.2485271986","15069","Senna barclayana","1705089","1995-02-11","1995-02-11","1503911","<UNNAMED>","16km WSW of Dalby, just S of Kupunn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.725","-27.9583333333","15069","Senna barclayana","1707251","1988-11-06","1988-11-06","1487920","<UNNAMED>","Eagles Nest Lagoons, 50km SSW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.9083333333","-25.6916666667","15069","Senna barclayana","1707532","1972-01-01","1972-12-31","1493486","<UNNAMED>","Narayen (E116), ca. 30km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9083333333","-25.6916666667","15069","Senna barclayana","1707533","1972-01-01","1972-01-31","1476462","<UNNAMED>","Narayen (E116), ca 30km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8300555681","-18.0988375569","15069","Senna barclayana","1707632","1992-06-27","1992-06-27","1491479","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-702973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.60942377","-27.6734125","15069","Senna barclayana","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177519","-27.41508064","15069","Senna barclayana","1718811","1987-01-04","1987-01-04","1495645","<UNNAMED>","'Chrisca', 25km W of Toowoomba on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.6574213182","-25.4827189645","15069","Senna barclayana","1720455","2001-11-12","2001-11-12","1576341","<UNNAMED>","SE shore of Lake Murphy, Taroom shire. Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.23867119","-28.85249941","15069","Senna barclayana","1720611","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.58188827","-28.67535605","15069","Senna barclayana","1720651","2001-12-06","2001-12-06","1554249","<UNNAMED>","5.2km S of Pikedale on Stanthorpe - Glen Lyon Road, Pike Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.29082471","-24.5703625681","15069","Senna barclayana","1721030","2004-11-05","2004-11-05","1571908","<UNNAMED>","Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.21867815","-23.98908796","15069","Senna barclayana","1721114","2004-12-16","2004-12-16","1527230","<UNNAMED>","700m S along Bruce Highway from crossroads, Bruce Highway and Calliope-Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.3958322501","-23.2545339802","15069","Senna barclayana","1728114","2004-11-27","2004-11-27","1538304","<UNNAMED>","Fitzroy Shire, near Fitzroy River, Long Island Environmental Reserve, McKenzie Rd, 11km from Nine Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7057139826","-24.2948070012","15069","Senna barclayana","1735887","2004-11-24","2004-11-24","1526716","<UNNAMED>","Banana Shire, Rainbow Creek, 12.1km along Coal Rd, near Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.74412181","-28.01581686","15069","Senna barclayana","1736800","2001-12-05","2001-12-05","1565592","<UNNAMED>","1.2km from Clifton-Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1655527887","-28.8517474474","15069","Senna barclayana","1738701","2002-05-10","2002-05-10","1533324","<UNNAMED>","Corner of Broadway and St John Streets, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.109426478","-27.3567503741","15069","Senna barclayana","1738761","2004-01-01","2004-01-31","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.58442896","-28.0320225","15069","Senna barclayana","1741092","2001-04-27","2001-04-27","1554939","<UNNAMED>","Creek below weir on Donovan Road, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.3664989168","-23.1354784247","15069","Senna barclayana","1744160","2004-11-30","2004-11-30","1561775","<UNNAMED>","Livingstone Shire, Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9799778381","-23.6186995719","15069","Senna barclayana","1744166","2004-11-25","2004-11-25","1534208","<UNNAMED>","Fitzroy Shire, Riverslea Rd, 18.8km from Gogango, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0427533428","-28.0567412119","15069","Senna barclayana","1749908","2001-11-27","2001-11-27","1542387","<UNNAMED>","Near Kital, c 3km E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.8691588349","-22.4892738432","15069","Senna barclayana","1751443","1998-10-13","1998-10-13","1555032","<UNNAMED>","Gemini Peaks National Park, section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0485822501","-23.1087006469","15069","Senna barclayana","1753100","1998-05-12","1998-05-12","1550855","<UNNAMED>","Mt Fairview State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.4823322501","-23.3879784247","15069","Senna barclayana","1756787","2004-12-14","2004-12-14","1560250","<UNNAMED>","Rockhampton near Airport, Denham St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1175840744","-28.5718770444","15069","Senna barclayana","1760029","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.53246398","-24.36947367","15069","Senna barclayana","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5844338668","-28.9150773916","15069","Senna barclayana","1771999","1999-11-01","1999-11-30","1554682","<UNNAMED>","At southern entrance to Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7852622966","-28.0878558323","15069","Senna barclayana","1775008","2001-12-05","2001-12-05","1517203","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5682509235","-28.1736765536","15069","Senna barclayana","1775044","2001-12-05","2001-12-05","1542469","<UNNAMED>","4.5km N of Cunningham Hwy on Leyburn - Karara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3769748268","-20.0448574875","15069","Senna barclayana","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.876656612","-23.6709293019","15069","Senna barclayana","1776565","2004-11-07","2004-11-07","1549928","<UNNAMED>","Duaringa Shire, 9.4km S of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.66","-25.4855555556","15069","Senna barclayana","1788222","2011-03-11","2011-03-11","1626212","<UNNAMED>","Campgrounds - Lake Murphy Conservation Park, 25km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1852892633","-23.9854490677","15069","Senna barclayana","1788572","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.50939766","-26.97340768","15069","Senna barclayana","1789506","2008-01-25","2008-01-25","1603995","<UNNAMED>","Ex Deer Reserve off Gregors Creek Road, Kilcoy (roadway); cultivated in Kilcoy in a pot from seed collected one year previously.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0844103113","-27.415076625","15069","Senna barclayana","1792573","2004-12-16","2004-12-16","1592338","<UNNAMED>","15 Mile Rd, Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.78472222","-26.52527778","15069","Senna barclayana","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2883333333","-20.3133333333","15069","Senna barclayana","1804759","2009-03-30","2009-03-30","1629439","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3455260343","-23.7853650218","15069","Senna barclayana","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.1823720352","-27.3372319434","15069","Senna barclayana","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.80030411","-26.07038162","15069","Senna barclayana","1823585","2007-11-21","2007-11-21","1611704","<UNNAMED>","11km NW of 'Carrawarra' Homestead, c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.70517283","-22.31902368","15069","Senna barclayana","1842875","2007-06-20","2007-06-20","1633116","<UNNAMED>","37.2km W of Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.7022338633","-26.2300981295","15069","Senna barclayana","1850167","2007-03-03","2007-03-03","1607700","<UNNAMED>","'Six Mile', in vicinity of Bungil Creek, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4978333333","-23.4136111111","15069","Senna barclayana","1853038","2004-12-14","2004-12-14","1611219","<UNNAMED>","Lower Dawson Road (Yeppen Crossing), Yeppen Yeppen Lagoon, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.65694444","-25.48333333","15069","Senna barclayana","1870773","2013-03-20","2013-03-20","1663068","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6140287275","-26.0673015199","15069","Senna barclayana","1871559","2015-06-16","2015-06-16","1664268","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.917776377","-26.0817570776","15069","Senna barclayana","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5971912966","-26.7523035475","15069","Senna barclayana","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.2730477412","-28.3123041686","15069","Senna barclayana","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3069573105","-28.5364767652","15069","Senna barclayana","1890036","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2533461994","-28.5331434318","15069","Senna barclayana","1890902","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.40194444","-27.07416667","15069","Senna barclayana","1893561","2007-11-24","2007-11-24","1691488","<UNNAMED>","'Pialaway', ESE of homestead, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.39944444","-23.23083333","15069","Senna barclayana","1906225","2006-07-06","2006-07-06","1686411","<UNNAMED>","CSIRO Belmont Research Station (livestock), corner Lindley & Etna Creek Road (8.8km from Bruce Highway turnoff) Etna Creek; 20km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.1052129","-23.09187298","15069","Senna barclayana","1907055","2006-10-12","2006-10-12","1702749","<UNNAMED>","Fitzroy River, N bank, 1.5km above Eden Bann Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.73166667","-18.2925","15069","Senna barclayana","1911167","2006-12-26","2006-12-26","1698818","<UNNAMED>","Undara National Park, eastern boundary firebreak, 7.2km S of Yaramulla-Boomerang Station road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.775","-21.90027778","15069","Senna barclayana","1914809","2016-04-27","2016-04-27","1703209","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.57166667","-25.8425","15069","Senna barclayana","1919150","2008-12-09","2008-12-09","1702535","<UNNAMED>","Northern side of Injune, Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.4586135594","-24.4392625593","15069","Senna barclayana","1924402","1770-04-19","2002-01-30","1710356","<UNNAMED>","Albinia National Park, near Rolleston, adjacent Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
