"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.5818287912","15826","Acacia asperulacea","1520796","1974-07-03","1974-07-03","1378280","<UNNAMED>","c. 8km from Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5011887087","-19.4984923651","15826","Acacia asperulacea","1527648","1963-05-01","1963-05-31","1357726","<UNNAMED>","Ridge in Gunpowder Creek area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2511929875","-17.4151732507","15826","Acacia asperulacea","1545454","1770-04-19","2000-11-07","1351478","<UNNAMED>","Westmoreland Station, Extreme NW QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5011619725","-17.4984909581","15826","Acacia asperulacea","1559201","1976-05-07","1976-05-07","1373386","<UNNAMED>","Between Normanton and Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4178719575","-20.4151710034","15826","Acacia asperulacea","1560536","1962-10-11","1962-10-11","1353030","<UNNAMED>","Pilpah Hills, 7 miles N of 'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7511990846","-18.9151672412","15826","Acacia asperulacea","1567922","1974-07-11","1974-07-11","1369532","<UNNAMED>","c. 13km NW of 'Riversleigh' on the road to 'Lawn Hill', NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.5818339078","15826","Acacia asperulacea","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.6428624911","-21.0901580746","15826","Acacia asperulacea","1596425","1985-05-01","1985-05-31","1415073","<UNNAMED>","23km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.2761955459","-19.5901628959","15826","Acacia asperulacea","1615356","1988-08-06","1988-08-06","1446284","<UNNAMED>","17km NW of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9095291577","-21.0068247412","15826","Acacia asperulacea","1616668","1978-08-20","1978-08-20","1426107","<UNNAMED>","30km south of Mary Kathleen, 5km south of Fountain Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.476198997","-20.9568287912","15826","Acacia asperulacea","1618312","1983-06-17","1983-06-17","1400308","<UNNAMED>","23km S of Mt Isa, Mt Guide Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5261940469","-20.5068251392","15826","Acacia asperulacea","1633320","1986-12-27","1986-12-27","1406811","<UNNAMED>","24km north of Mt Isa Upper Stone-Axe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4928596447","-21.5068204124","15826","Acacia asperulacea","1635709","1985-05-01","1985-05-31","1402256","<UNNAMED>","16km S of Farley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.326197117","-20.0568291964","15826","Acacia asperulacea","1639825","1990-05-13","1990-05-13","1443565","<UNNAMED>","Gidya Creek, 76km N of Mount Isa, Waggaboonyah Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5011940469","-20.4984918059","15826","Acacia asperulacea","1643010","1971-08-01","1971-08-31","1460884","<UNNAMED>","North-west of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.8261940469","-20.7234918059","15826","Acacia asperulacea","1656153","1987-06-14","1987-06-14","1452126","<UNNAMED>","Approximately 30km E of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3761983632","-18.6735043108","15826","Acacia asperulacea","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3042539","-18.06878215","15826","Acacia asperulacea","1664554","1996-04-12","1996-04-12","1468086","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.65952916","-21.10682474","15826","Acacia asperulacea","1669390","1990-09-11","1990-09-11","1464106","<UNNAMED>","25.2km N of Wills River on the Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4595316965","-18.5068376441","15826","Acacia asperulacea","1671960","1980-07-21","1980-07-21","1513559","<UNNAMED>","Lawn Hill - Shardforth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5095259494","-17.7735021162","15826","Acacia asperulacea","1697609","1992-04-09","1992-04-09","1489705","<UNNAMED>","90km E of NT/QLD border, on track to Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0845263208","-17.0818399173","15826","Acacia asperulacea","1710412","1922-04-01","1922-04-30","1512546","<UNNAMED>","East Branch, Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178533391","-19.4151599051","15826","Acacia asperulacea","1710413","1953-08-24","1953-08-24","1512547","<UNNAMED>","14 miles SW of Kamileroi Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1595316965","-18.6068376441","15826","Acacia asperulacea","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4095317","-18.67350431","15826","Acacia asperulacea","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0990585684","-19.3131002097","15826","Acacia asperulacea","1729536","2001-04-25","2001-04-25","1564278","<UNNAMED>","Northern 'Rocklands Station', approximately 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1783581513","-18.7785423784","15826","Acacia asperulacea","1745046","2001-04-27","2001-04-27","1564279","<UNNAMED>","Herbert Downs Station, approximately 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1912459776","-18.7553692134","15826","Acacia asperulacea","1757487","1998-06-16","1998-06-16","1519065","<UNNAMED>","2km N of Lawn Hill Ck on Musselbrook-Camooweal road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.34341521","-17.44156214","15826","Acacia asperulacea","1772366","1997-05-20","1997-05-20","1557457","<UNNAMED>","Hells Gate, behind Dill Doll Rock (GPS 17 26 35 138 20 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.63055556","-21.09027778","15826","Acacia asperulacea","1851436","2006-06-21","2006-06-21","1583742","<UNNAMED>","48km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.3428596542","-17.4401732507","15826","Acacia asperulacea","1853328","2003-07-23","2003-07-23","1601782","<UNNAMED>","Dill Doll Rock, c. 15km SE of Westmoreland homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4660939085","-20.5273463299","15826","Acacia asperulacea","1873027","2014-05-12","2014-05-12","1647155","<UNNAMED>","16km N of the Mt Isa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0452777778","-17.7163888889","15826","Acacia asperulacea","1895375","2006-04-05","2006-04-05","1701773","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.60224811","-20.99946005","15826","Acacia asperulacea","1897252","2001-08-18","2001-08-18","1686570","<UNNAMED>","4km South of Rifle Creek Dam, 31km South South East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.4883333333","-18.7033333333","15826","Acacia asperulacea","1897511","2012-04-07","2012-04-07","1680222","<UNNAMED>","Boodjamulla National Park, near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.26777831","-18.02231872","15826","Acacia asperulacea","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.85972222","-17.85333333","15826","Acacia asperulacea","1900037","2003-05-14","2003-05-14","1706646","<UNNAMED>","35km SE of Burketown on Wernadinga Station (gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.1822222222","-17.5730555556","15826","Acacia asperulacea","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.245","-17.3927777778","15826","Acacia asperulacea","1903453","2009-05-17","2009-05-17","1681917","<UNNAMED>","146km NW of Burketown on Westmoreland Stn (Gulf site 419).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2205555556","-17.7955555556","15826","Acacia asperulacea","1909420","2006-06-07","2006-06-07","1701876","<UNNAMED>","Bowthorn Station, 33km NNW of Bowthorn homestead (Gulf site 355).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.44388889","-20.82916667","15826","Acacia asperulacea","1913026","2005-03-25","2005-03-25","1693018","<UNNAMED>","Royton Timber Reserve: 265 Western Section - 12km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.3216666667","-17.7077777778","15826","Acacia asperulacea","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.67802491","-19.68275415","15826","Acacia asperulacea","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.53349311","-20.32658258","15826","Acacia asperulacea","1914608","2010-05-27","2010-05-27","1679121","<UNNAMED>","Barkly Downs Stn ca.108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.8486111111","-20.7572222222","15826","Acacia asperulacea","1914789","2004-06-16","2004-06-16","1696696","<UNNAMED>","40.0km by road from Mt Isa to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1722222222","-17.7858333333","15826","Acacia asperulacea","1915143","2006-04-09","2006-04-09","1704019","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.34027778","-17.45861111","15826","Acacia asperulacea","1915387","2006-06-09","2006-06-09","1692069","<UNNAMED>","1.8km SW of Hells Gate Roadhouse (Gulf Site 357).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.33944444","-17.44666667","15826","Acacia asperulacea","1915881","2004-04-20","2004-04-20","1696980","<UNNAMED>","1.9km NW of Hells Gate Roadhouse, 142km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.22083333","-17.78833333","15826","Acacia asperulacea","1917102","2006-06-07","2006-06-07","1679135","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn Homestead (Gulf site 354).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.2172222222","-18.3477777778","15826","Acacia asperulacea","1918636","2003-04-16","2003-04-16","1706362","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 7 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.4340372382","-18.4226954001","15826","Acacia asperulacea","1919058","2010-07-24","2010-07-24","1707153","<UNNAMED>","Widdallion Reserve ca.280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.2940618","-19.58018868","15826","Acacia asperulacea","1919857","2006-05-24","2006-05-24","1690363","<UNNAMED>","17km NW of Gunpowder and Thorntonia Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.0233333333","-17.5338888889","15826","Acacia asperulacea","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1409152097","-17.4215621396","15826","Acacia asperulacea","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5011834185","-20.4984821249","15826","Acacia asperulacea","1930002","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5845324179","-18.7485005745","15826","Acacia asperulacea","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.49286503","-18.70683764","15826","Acacia asperulacea","1954936","1986-08-10","1986-08-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
