"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9558333333","-27.6269444444","27424","Trametes lactinea","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.17606986","-28.15673386","27424","Trametes lactinea","1751581","2001-07-11","2001-07-11","1567708","<UNNAMED>","Illinbah Track near first crossing, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4178012","-17.33198174","27424","Trametes lactinea","1758671","2001-02-16","2001-02-16","1571637","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.501086849","-25.4984189153","27424","Trametes lactinea","1762935","1981-08-24","1981-08-24","1528772","<UNNAMED>","Wallaby via Monto.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20940319","-28.22340053","27424","Trametes lactinea","1780828","2001-03-07","2001-03-07","1551097","<UNNAMED>","Lamington National Park, Binna Burra, near Daves Creek turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97608019","-26.82341466","27424","Trametes lactinea","1788358","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.69276764","-16.87346667","27424","Trametes lactinea","1789531","1952-06-03","1952-06-03","1608745","<UNNAMED>","Kamerunga, just west of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.742731","-26.59007435","27424","Trametes lactinea","1789534","1975-08-31","1975-08-31","1597537","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4177679506","-26.2484211263","27424","Trametes lactinea","1789535","1975-05-27","1975-05-27","1601669","<UNNAMED>","North of State Forest 302.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.67605973","-26.35674199","27424","Trametes lactinea","1789536","1975-10-28","1975-10-28","1608748","<UNNAMED>","Amamoor/Imbil area, Cpt 24, 300 Creek L.A. R435.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.10943342","-17.87346062","27424","Trametes lactinea","1801561","1987-07-25","1987-07-25","1636293","<UNNAMED>","Licuala State Forest Park, near Mission Beach - east of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72610098","-16.94013334","27424","Trametes lactinea","1808786","1954-08-01","1954-08-31","1608746","<UNNAMED>","Whitfield Range Road, just west of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3734646669","27424","Trametes lactinea","1808793","1975-09-01","1975-09-01","1585975","<UNNAMED>","Winder (should be Windin) R310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.05938255","-25.94007078","27424","Trametes lactinea","1808794","1982-09-22","1982-09-22","1607914","<UNNAMED>","Cameron Scrub, Cooloola (093300).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1927996533","-24.856772509","27424","Trametes lactinea","1811941","2008-08-26","2008-08-26","1593326","<UNNAMED>","Major Mitchell Springs, Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8593930654","-26.0734086529","27424","Trametes lactinea","1812112","1979-07-10","1979-07-10","1621713","<UNNAMED>","State Forest 1004, 46 Round L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5094372789","-17.3234646669","27424","Trametes lactinea","1815463","1955-09-06","1955-09-06","1641808","<UNNAMED>","Wongabel, SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.742731","-26.59007435","27424","Trametes lactinea","1815465","1974-05-26","1974-05-26","1597534","<UNNAMED>","Kenilworth, North L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3916666667","-28.0416666667","27424","Trametes lactinea","1819774","1982-03-06","1982-03-06","1638172","<UNNAMED>","Mount Cordeaux, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606986","-28.22340053","27424","Trametes lactinea","1819784","2002-04-04","2002-04-04","1591206","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.60943431","-16.82346667","27424","Trametes lactinea","1822646","1935-02-01","1935-02-28","1608744","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.42608668","-28.24007455","27424","Trametes lactinea","1822647","1979-04-01","1979-04-30","1582255","<UNNAMED>","Gambubal State Forest 661 - east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.67605973","-26.35674199","27424","Trametes lactinea","1822652","1974-06-24","1974-06-24","1641812","<UNNAMED>","Amamoor/Imbil area, 1A Harry's L.A. R435A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.85939766","-26.75674101","27424","Trametes lactinea","1828953","2003-04-14","2003-04-14","1593541","<UNNAMED>","Mary Cairncross Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09272043","-26.45673615","27424","Trametes lactinea","1844682","1993-06-25","1993-06-25","1641807","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7488497481","-22.8423106821","27424","Trametes lactinea","1845210","2010-07-24","2010-07-24","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.62605973","-26.42340865","27424","Trametes lactinea","1850359","1979-04-04","1979-04-04","1620078","<UNNAMED>","Mitchell Creek, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3183610833","-15.1111388889","27424","Trametes lactinea","1856439","2014-03-20","2014-03-20","1665892","<UNNAMED>","1km east of the Dixie Homestead on the main road to Artemis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1836111111","-23.1822222222","27424","Trametes lactinea","1861212","2007-04-07","2007-04-07","1660264","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.89275","-26.7404166667","27424","Trametes lactinea","1917006","2017-12-05","2017-12-05","1706253","<UNNAMED>","Maleny, Dilkusha Nature Refuge, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6427676429","-16.8234666716","27424","Trametes lactinea","1947545","1935-02-01","1935-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.85939766","-26.77340768","27424","Trametes lactinea","1947547","1933-10-19","1933-10-19","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844135188","-26.9150813253","27424","Trametes lactinea","1950242","1975-05-25","1975-05-25","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760643286","-26.9567410147","27424","Trametes lactinea","1951530","1979-08-01","1979-08-01","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0927204314","-26.3900694817","27424","Trametes lactinea","1952430","1977-06-10","1977-06-10","1633858","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50943728","-17.32346467","27424","Trametes lactinea","1952500","1952-05-13","1952-05-13","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.1927996533","-24.806772509","27424","Trametes lactinea","1954125","2008-08-28","2008-08-28","1627992","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0927204314","-26.3900694817","27424","Trametes lactinea","1958805","1953-08-01","1953-08-31","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6593930654","-26.4734086529","27424","Trametes lactinea","1958806","1979-05-22","1979-05-22","1607352","<UNNAMED>","Imbil, Gibber L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.30945731","-28.54008788","27424","Trametes lactinea","1959295","1989-01-03","1989-01-03","1547904","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2098611111","-25.0481388889","27424","Trametes lactinea","2022966","2018-09-06","2018-09-06","1752998","<UNNAMED>","Carnarvon Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9474277778","-26.9341111111","27424","Trametes lactinea","2030746","2021-06-08","2021-06-08","1759257","<UNNAMED>","Settler's Circuit, Beerburrum State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.1977777778","-24.7691666667","27424","Trametes lactinea","2032608","2008-08-28","2008-08-28","1760799","<UNNAMED>","Salvator Rosa Section, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.741386","-27.5127705","27424","Trametes lactinea","2063972","2015-08-05","2015-08-05","1783930","<UNNAMED>","Kholo Enviroplan Reserve, Pine Mountain. Near northern boundary and river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.99406","-24.38399","27424","Trametes lactinea","2077201","2015-06-10","2015-06-10","1795329","<UNNAMED>","Kroombit Creek crossing, Tableland Rd, Kroombit Tops NP, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0370663889","-26.7728330556","27424","Trametes lactinea","2124805","2023-07-10","2023-07-10","1829515","<UNNAMED>","Maroochy River National Park, Daisy's Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
