"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510931447","-27.2484170408","9664","Carduus pycnocephalus","1543491","1956-11-07","1956-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4177448674","-25.5817512386","9664","Carduus pycnocephalus","1617999","1958-11-10","1958-11-10","1421746","<UNNAMED>","Portion 230 parish of Binjour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3433088983","-28.2806301008","9664","Carduus pycnocephalus","1762061","2003-11-23","2003-11-23","1554158","<UNNAMED>","6km along Gambubal Road, from Mt Colliery, N of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.63435","-27.67865","9664","Carduus pycnocephalus","1450778","2015-10-13","","1286459","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.68716","-27.42015","9664","Carduus pycnocephalus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"5","151.644297","-28.196394","9664","Carduus pycnocephalus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"6","152.8591334913","-28.2225709225","9664","Carduus pycnocephalus","1720323","2000-10-02","2000-10-02","1558311","<UNNAMED>","Logan River S of Rathdowney, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8713630089","-27.47119175","9664","Carduus pycnocephalus","1723994","1999-10-24","1999-10-24","1569603","<UNNAMED>","7km E of Kingsthorpe (GPS 27 28 22 151 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8024533286","-26.6420186814","9664","Carduus pycnocephalus","1725944","2000-10-15","2000-10-15","1541610","<UNNAMED>","Mapleton-Kenilworth Road, near Obi Obi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177468522","-26.5817479919","9664","Carduus pycnocephalus","1732111","1956-11-22","1956-11-22","1556395","<UNNAMED>","Stuart Road, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.58441352","-26.91508133","9664","Carduus pycnocephalus","1954464","1919-11-01","1919-11-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.25108183","-27.58174213","9664","Carduus pycnocephalus","1959957","1959-09-21","1959-09-21","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.24840643","9664","Carduus pycnocephalus","1517991","1909-11-15","1909-11-15","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2927485","-27.5734088","9664","Carduus pycnocephalus","1958182","1966-07-21","1966-07-21","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.3597222222","-28.5888888889","9664","Carduus pycnocephalus","2056491","1963-11-22","1963-11-22","1777814","<UNNAMED>","Bank of MacIntyre River, 4 miles E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.0817338633","9664","Carduus pycnocephalus","1617995","1959-09-28","1959-09-28","1370705","<UNNAMED>","Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177570999","-27.5817458321","9664","Carduus pycnocephalus","1617997","1966-11-22","1966-11-22","1407128","<UNNAMED>","Toowoomba City.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2413644539","-28.0650745453","9664","Carduus pycnocephalus","1731994","1999-10-02","1999-10-02","1537257","<UNNAMED>","Glengallen Ck, 0.8km N of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.74416667","-27.79888889","9664","Carduus pycnocephalus","1906651","2010-10-01","2010-10-01","1699367","<UNNAMED>","Hodgson Creek, adjoining Pittsworth-Felton road, c. 14km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.69177","-27.42544","9664","Carduus pycnocephalus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.9416408645","-27.5261768025","9664","Carduus pycnocephalus","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.2510931447","-27.2484170408","9664","Carduus pycnocephalus","1637417","1920-10-24","1920-10-24","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6191243932","-27.3128508769","9664","Carduus pycnocephalus","1727072","1999-10-17","1999-10-17","1550544","<UNNAMED>","Hays Landing Road C 25km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.41773653","-28.08173386","9664","Carduus pycnocephalus","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.58445026","-27.08175846","9664","Carduus pycnocephalus","1637416","1958-11-09","1958-11-09","1422779","<UNNAMED>","Warkon, 10 miles NW of Glenmorgan, on the bank of the Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8583333333","-27.6","9664","Carduus pycnocephalus","1887340","1955-11-12","1955-11-12","1672231","<UNNAMED>","Six-mile Creek, W of Redbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9666666667","-27.5416666667","9664","Carduus pycnocephalus","1887391","1950-10-17","1950-10-17","1671986","<UNNAMED>","Mt Lofty, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177468522","-26.5817479919","9664","Carduus pycnocephalus","1948515","1944-11-01","1944-11-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2510931447","-27.2484170408","9664","Carduus pycnocephalus","1597965","1957-10-25","1957-10-25","1457024","<UNNAMED>","3 miles S of Dalby on Mooney Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2510674439","-26.0817456208","9664","Carduus pycnocephalus","1647499","1941-11-07","1941-11-07","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1760550187","-24.9400821456","9664","Carduus pycnocephalus","1732110","1770-04-19","1982-08-01","1339801","<UNNAMED>","South Kolan, [Burnett] River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1088888889","-25.4247222222","9664","Carduus pycnocephalus","1869196","2016-11-02","2016-11-02","1644993","<UNNAMED>","Ross Crossing, Burnett River, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.70593","-27.44247","9664","Carduus pycnocephalus","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","152.9177355","-27.24840643","9664","Carduus pycnocephalus","1684613","1931-11-22","1931-11-22","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5735852311","-27.3945250833","9664","Carduus pycnocephalus","1755244","1999-10-24","1999-10-24","1548041","<UNNAMED>","Oakey Creek, 3.5km SW of Jondaryn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.70075","-27.43609","9664","Carduus pycnocephalus","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","152.5833333333","-25.75","9664","Carduus pycnocephalus","2099385","1900-11-01","1900-11-30","1813047","<UNNAMED>","Tiaro Divisional Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0282975059","-27.6197923485","9664","Carduus pycnocephalus","1192204","2008-11-08","2008-11-08","1076695","INCIDENTAL","Flagstone Creek via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.98444444","-28.52805556","9664","Carduus pycnocephalus","1908255","2007-11-29","2007-11-29","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0844200094","-28.0817412119","9664","Carduus pycnocephalus","1597966","1967-11-06","1967-11-06","1438798","<UNNAMED>","Goomburra ca 15 miles NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.857777778","-27.595555556","9664","Carduus pycnocephalus","1627670","1969-07-18","1969-07-18","1405331","<UNNAMED>","In part at junction of Bremer and Brisbane Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8427446024","-28.1734042558","9664","Carduus pycnocephalus","1637415","1969-11-05","1969-11-05","1406992","<UNNAMED>","Back Creek, Rathdowney on property of R. Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.7022338633","-26.2300981295","9664","Carduus pycnocephalus","1818451","2005-11-09","2005-11-09","1607700","<UNNAMED>","'Six Mile', in vicinity of Bungil Creek, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7510852311","-27.4150806389","9664","Carduus pycnocephalus","1941587","1908-12-16","1908-12-16","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0844151665","-27.7484088008","9664","Carduus pycnocephalus","1597968","1954-10-03","1954-10-03","1369436","<UNNAMED>","Heifer Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2594317136","-27.8400825458","9664","Carduus pycnocephalus","1607671","1969-10-17","1969-10-17","1440188","<UNNAMED>","Captains Mountain 'Allowee', Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.99636301","-27.16758064","9664","Carduus pycnocephalus","1780505","2001-10-26","2001-10-26","1551168","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.572206741","-28.1653558323","9664","Carduus pycnocephalus","1821832","2004-10-16","2004-10-16","1621279","<UNNAMED>","Canal Creek, 18km S of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0904","-27.7715","9664","Carduus pycnocephalus","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"49","152.0844200094","-28.2484078786","9664","Carduus pycnocephalus","1647498","1959-11-01","1959-11-30","1431821","<UNNAMED>","Warwick, Main Road Reserve between Portions 260 and 251A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4597241037","-29.0992468112","9664","Carduus pycnocephalus","1720401","2000-10-05","2000-10-05","1554955","<UNNAMED>","15km south of Glenlyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.71127","-27.44891","9664","Carduus pycnocephalus","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","152.0658088983","-28.3414634342","9664","Carduus pycnocephalus","1747526","1999-10-25","1999-10-25","1548902","<UNNAMED>","C. 14km S of Warwick along road to Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1677389721","-26.9684112364","9664","Carduus pycnocephalus","1789918","2007-10-21","2007-10-21","1639414","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.7413782106","-28.8300383548","9664","Carduus pycnocephalus","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844056387","-26.7484112364","9664","Carduus pycnocephalus","1941588","1913-11-01","1913-11-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.61808","-27.385664","9664","Carduus pycnocephalus","2032181","2020-10-07","2020-10-08","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.916792","-27.578939","9664","Carduus pycnocephalus","2076707","2022-06-17","2022-06-17","1794657","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
