"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5094220454","-21.1401034418","9160","Acronychia eungellensis","1512519","1947-07-01","1947-07-31","1357526","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.50942205","-21.14010344","9160","Acronychia eungellensis","1537230","1922-01-01","1922-12-31","1388219","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.57608871","-21.04010344","9160","Acronychia eungellensis","1553988","1951-10-22","1951-10-22","1372389","<UNNAMED>","Eungella Range, Massey Creek, ca. 72km W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.54275538","-21.04010344","9160","Acronychia eungellensis","1582573","1947-09-01","1947-09-30","1373822","<UNNAMED>","Dalrymple Heights and vicinity, Bee Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.54275538","-21.04010344","9160","Acronychia eungellensis","1584207","1979-01-01","1979-01-31","1426457","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5590262","-21.07255545","9160","Acronychia eungellensis","1631915","1991-04-24","1991-04-24","1435858","<UNNAMED>","Clarke Range, 9.5km from Eungella National Park, grid ref. 8655-618688.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.54275538","-21.09010344","9160","Acronychia eungellensis","1634148","1989-10-01","1989-10-31","1422831","<UNNAMED>","On road to Mt William, Dalrymple Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.49275891","-21.10677273","9160","Acronychia eungellensis","1650625","1990-06-01","1990-06-30","1435452","<UNNAMED>","Eungella National Park, Schumanns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.50942205","-21.14010344","9160","Acronychia eungellensis","1667516","1991-10-20","1991-10-20","1490325","<UNNAMED>","Dalrymple Heights, Cole's Property, off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.54275538","-21.09010344","9160","Acronychia eungellensis","1671065","1990-04-01","1990-04-30","1486322","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5366666667","-21.0416666667","9160","Acronychia eungellensis","1676823","1976-10-12","1976-10-12","1470930","<UNNAMED>","SFR 62, Gamma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5070555822","-21.167872735","9160","Acronychia eungellensis","1699746","1989-11-25","1989-11-25","1516033","<UNNAMED>","S side of Broken River picnic area, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.54192205","-21.08899233","9160","Acronychia eungellensis","1746200","2004-02-09","2004-02-09","1517699","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5265378","-21.0954334","9160","Acronychia eungellensis","1779399","2000-04-06","2000-04-06","1571550","<UNNAMED>","Dalrymple road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6","-21.01583333","9160","Acronychia eungellensis","1825718","1981-04-29","1981-04-29","1581998","<UNNAMED>","National Park Reserve 573, Gamma, Mt William.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.53666667","-21.04166667","9160","Acronychia eungellensis","1853530","1975-05-10","1975-05-10","1619754","<UNNAMED>","State Forest Reserve 62, Gamma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
