"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.90388889","-26.65416667","21789","Jasminum jenniae","1642172","1989-12-27","1989-12-27","1415373","<UNNAMED>","Brolga Park, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.76217995","-27.28562865","21789","Jasminum jenniae","1664581","1997-04-19","1997-04-19","1510322","<UNNAMED>","Mt Glorious (GPS 27 17 14 152 45 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.22138959","-28.06084479","21789","Jasminum jenniae","1671300","1994-09-21","1994-09-21","1474772","<UNNAMED>","Land Warfare Centre, Canungra Tarlington Rd, AMG 216 958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25361111","-28.06888889","21789","Jasminum jenniae","1713388","1993-11-16","1993-11-16","1502239","<UNNAMED>","Black Shoot, E facing gully, below Lower Beechmont Fire Brigade Station, Lower Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.76217995","-27.2900731","21789","Jasminum jenniae","1737524","1997-11-22","1997-11-22","1534750","<UNNAMED>","Headwaters of S branch of Kobble Ck, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.76217995","-27.2900731","21789","Jasminum jenniae","1777789","1997-09-13","1997-09-13","1539849","<UNNAMED>","Headwaters of S branch of Kobble Ck D'Aguilar Range (EX COLL 27 17 30 152 45 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.76217995","-27.2900731","21789","Jasminum jenniae","1782583","1997-11-22","1997-11-22","1572344","<UNNAMED>","Headwaters of S branch of Kobble Creek, D'Aguilar Range (GPS 27 17 30 152 45 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.21145","-27.80417778","21789","Jasminum jenniae","1822016","2010-11-01","2010-11-30","1584773","<UNNAMED>","Corbould EP, Gold Coast, on Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8044021709","-27.3567397658","21789","Jasminum jenniae","1842731","2006-03-26","2006-03-26","1627924","<UNNAMED>","House Mountain Range, c 1.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.76551328","-27.3150731","21789","Jasminum jenniae","1842734","2006-05-13","2006-05-13","1580151","<UNNAMED>","Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.20123112","-27.95931686","21789","Jasminum jenniae","1860907","2017-01-31","2017-01-31","1662600","<UNNAMED>","198 Guanaba Road Mount Tamborine Qld 4285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20221","-27.95571","21789","Jasminum jenniae","1868601","2016-02-11","2016-02-11","1649832","<UNNAMED>","98 Guanaba Rd, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25380629","-28.06902813","21789","Jasminum jenniae","1910455","2009-03-18","2009-03-18","1690393","<UNNAMED>","Hinze Dam, Black Shoot Gorge Reach, 12km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.30927778","-28.06177778","21789","Jasminum jenniae","1916536","2003-11-19","2003-11-19","1699758","<UNNAMED>","'The Panorama', Gilston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20747778","-27.94835","21789","Jasminum jenniae","1921461","2017-07-04","2017-07-04","1700447","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approximately 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4006389","-28.1889722","21789","Jasminum jenniae","1978800","2018-11-07","2018-11-07","1732143","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2520555556","-28.0293055556","21789","Jasminum jenniae","2005430","2020-09-27","2020-09-27","1736769","<UNNAMED>","City of Gold Coast Reserve. ca 500m NNW from the corner of Beechmont Road, and Bottletree Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.916","-26.761","21789","Jasminum jenniae","2009735","2021-01-07","2021-01-07","1740608","<UNNAMED>","190 Ensbey Road, Bald Knob, 4.5km W of Mooloolah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2043055556","-28.0795833333","21789","Jasminum jenniae","2024749","2017-07-24","2017-07-24","1754129","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9017030556","-26.7579805556","21789","Jasminum jenniae","2096961","2022-01-30","2022-01-30","1810921","<UNNAMED>","Upper Mooloolah Nature Refuge, Mooloolah River, Bald Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.206303","-27.955818","21789","Jasminum jenniae","2121557","2013-09-09","2013-09-09","1826777","<UNNAMED>","Guanaba Gorge, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7644444444","-27.3166666667","21789","Jasminum jenniae","2121565","1945-01-01","1945-01-31","1826831","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2202777778","-28.0622222222","21789","Jasminum jenniae","2121633","1974-10-09","1974-10-09","1826859","<UNNAMED>","Ex Canungra, cultivated Brisbane CSIRO Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
