"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3427714739","-18.3401250136","8629","Schizothrix friesii","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0844289214","-23.9150899793","8629","Schizothrix friesii","1680283","1974-09-02","1974-09-02","1510864","<UNNAMED>","Rainbow Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.8262220829","-24.6068247736","8629","Schizothrix friesii","1680286","1978-08-23","1978-08-23","1500648","<UNNAMED>","Bedkira Bore (hot).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4093876559","-23.9067428207","8629","Schizothrix friesii","1680287","1975-07-12","1975-07-12","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0969444444","-23.8486111111","8629","Schizothrix friesii","1680288","1974-09-02","1974-09-02","1516176","<UNNAMED>","Under Rainbow Creek Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.942731","-26.87340768","8629","Schizothrix friesii","1680375","1974-07-14","1974-07-14","1508685","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.109426478","-27.3567503741","8629","Schizothrix friesii","1690033","1986-05-24","1986-05-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3761210823","-11.1735032707","8629","Schizothrix friesii","1695859","1985-09-03","1985-09-03","1478668","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177883568","-11.9151683434","8629","Schizothrix friesii","1699473","1992-03-17","1992-03-17","1477807","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.242787749","-11.0235032707","8629","Schizothrix friesii","1699474","1992-03-14","1992-03-14","1507835","<UNNAMED>","Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844338668","-28.9150773916","8629","Schizothrix friesii","1701133","1985-04-07","1985-04-07","1433850","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3761210823","-11.1735032707","8629","Schizothrix friesii","1706789","1985-09-04","1985-09-04","1495626","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.74842331","8629","Schizothrix friesii","1943999","1974-09-02","1974-09-02","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","8629","Schizothrix friesii","1944281","1976-09-22","1976-09-22","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.778333333","-23.247222222","8629","Schizothrix friesii","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2511220032","-25.0817645472","8629","Schizothrix friesii","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08440111","-24.41508698","8629","Schizothrix friesii","1952145","1986-12-11","1986-12-11","1540177","<UNNAMED>","Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
