"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0844786128","-26.4151058309","10077","Chenopodium desertorum subsp. microphyllum","1590555","1949-05-25","1949-05-25","1434922","<UNNAMED>","Victoria Dwons 5M NW of Morven (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0844423202","-27.4150892355","10077","Chenopodium desertorum subsp. microphyllum","1592362","1959-11-22","1959-11-22","1411781","<UNNAMED>","7M SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844798538","-23.7484494794","10077","Chenopodium desertorum subsp. microphyllum","1593940","1959-06-20","1959-06-20","1432305","<UNNAMED>","Blendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.35946791","-26.79010097","10077","Chenopodium desertorum subsp. microphyllum","1693382","1991-02-26","1991-02-26","1477874","<UNNAMED>","Normandy, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0786329866","-24.5378836201","10077","Chenopodium desertorum subsp. microphyllum","1731440","1998-03-26","1998-03-26","1535674","<UNNAMED>","Along the Springsure - Tambo Road, just N of Hobblers Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.62209302","-27.03527906","10077","Chenopodium desertorum subsp. microphyllum","1733382","2001-03-19","2001-03-19","1575239","<UNNAMED>","Mitchell - Bollon road, about 80km from Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2427914111","-27.47342768","10077","Chenopodium desertorum subsp. microphyllum","1763040","1996-10-13","1996-10-13","1521276","<UNNAMED>","'Cooma', 50 km SE of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2745657638","-23.555172263","10077","Chenopodium desertorum subsp. microphyllum","1792641","2007-03-22","2007-03-22","1636030","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.73467185","-28.51519532","10077","Chenopodium desertorum subsp. microphyllum","1828922","2006-03-10","2006-03-10","1615650","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.82780875","-28.42676456","10077","Chenopodium desertorum subsp. microphyllum","1934354","1997-01-20","1997-01-20","1714102","<UNNAMED>","Nindigully (GPS 28 25 42 148 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1727582506","-23.236334183","10077","Chenopodium desertorum subsp. microphyllum","1969284","1999-05-22","1999-05-22","1726412","<UNNAMED>","'Peak Vale', 1km W of junction of Rocky and Avoca Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6652778","-27.9705556","10077","Chenopodium desertorum subsp. microphyllum","2056891","1959-11-27","1959-11-27","1778435","<UNNAMED>","Woodlands C 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
