"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","15382","Eriachne ciliata","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","15382","Eriachne ciliata","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0844327058","-19.9151149578","15382","Eriachne ciliata","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","15382","Eriachne ciliata","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5845167518","-20.7484821249","15382","Eriachne ciliata","1542578","1934-06-23","1934-06-23","1391606","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9177812791","-16.9151375995","15382","Eriachne ciliata","1545695","1939-04-21","1939-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5844501592","-17.0818026991","15382","Eriachne ciliata","1549361","1938-03-29","1938-03-29","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177773902","-17.0818008199","15382","Eriachne ciliata","1561646","1967-04-22","1967-04-22","1382719","<UNNAMED>","Granite Creek, 8 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777488","-16.74846894","15382","Eriachne ciliata","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.75110432","-19.2484521","15382","Eriachne ciliata","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","15382","Eriachne ciliata","1576093","1946-03-03","1946-03-03","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.91777767","-20.08178231","15382","Eriachne ciliata","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594658827","-20.7901291089","15382","Eriachne ciliata","1585412","1978-04-23","1978-04-23","1444939","<UNNAMED>","Burra Range, 27km from Pentland on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.0095183679","-20.0068207333","15382","Eriachne ciliata","1587855","1978-02-19","1978-02-19","1433067","<UNNAMED>","7km W of Kajabbi, on Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4178650299","-18.7485043108","15382","Eriachne ciliata","1606144","1985-05-22","1985-05-22","1428574","<UNNAMED>","LAWN HILL GORGE NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.9594953058","-17.8401576248","15382","Eriachne ciliata","1607068","1976-05-16","1976-05-16","1451982","<UNNAMED>","26km from Normanton on Normanton Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0844914413","-17.7484871624","15382","Eriachne ciliata","1615072","1935-05-18","1935-05-18","1462197","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.42612182","-20.92345296","15382","Eriachne ciliata","1615073","1945-04-25","1945-04-25","1454632","<UNNAMED>","N of junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7261967871","-18.4901675945","15382","Eriachne ciliata","1620678","1979-08-14","1979-08-14","1458011","<UNNAMED>","Lawn Hill Creek, 240km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8594479457","-16.8734709328","15382","Eriachne ciliata","1622058","1985-04-16","1985-04-16","1404781","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah. (ca. .5km SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0844914413","-17.7484871624","15382","Eriachne ciliata","1625759","1954-03-06","1954-03-06","1447461","<UNNAMED>","2 miles S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.4178468053","-19.4151565314","15382","Eriachne ciliata","1626886","1935-05-16","1935-05-16","1447953","<UNNAMED>","15 miles SW of Wurung between Cloncurry and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5011940469","-20.4984918059","15382","Eriachne ciliata","1634415","1963-05-01","1963-05-31","1429093","<UNNAMED>","17 miles from Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.251197117","-20.4151625298","15382","Eriachne ciliata","1634416","1946-06-15","1946-06-15","1441899","<UNNAMED>","40 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.75110432","-19.2484521","15382","Eriachne ciliata","1647389","1934-06-07","1934-06-07","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5927944971","-17.2234745185","15382","Eriachne ciliata","1666477","1993-05-31","1993-05-31","1477779","<UNNAMED>","Torwood Holding, site EU 504, Ridge Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.50953242","-18.67350057","15382","Eriachne ciliata","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2872360415","-21.5706702182","15382","Eriachne ciliata","1673201","1992-04-04","1992-04-04","1506082","<UNNAMED>","21km NW of Hyde Park homestead (site 46) (GPS 21 34 20 146 17 10)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5927738321","-19.6734510346","15382","Eriachne ciliata","1678042","1996-02-25","1996-02-25","1485375","<UNNAMED>","Jackes Tableland, SW corner of Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7261043188","-19.2734521039","15382","Eriachne ciliata","1683445","1996-02-13","1996-02-13","1513128","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.50953242","-18.67350057","15382","Eriachne ciliata","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1232030909","-17.1170983006","15382","Eriachne ciliata","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.1595316965","-18.6068376441","15382","Eriachne ciliata","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.63649159","-17.91442544","15382","Eriachne ciliata","1721576","1999-06-03","1999-06-03","1545704","<UNNAMED>","2km north Frog Hollow yards on Sundown Stn nr Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427676429","-16.6206888938","15382","Eriachne ciliata","1726438","2004-03-09","2004-03-09","1560011","<UNNAMED>","Cook Highway between Pretty Beach and Turtle Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9914934697","-19.7161854101","15382","Eriachne ciliata","1743042","1999-06-06","1999-06-06","1572000","<UNNAMED>","SW of Strathpark Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.121906958","-19.0340684335","15382","Eriachne ciliata","1745099","2002-03-12","2002-03-12","1521009","<UNNAMED>","90m WNW of the Kidston Mine Dam Wall, Kidston Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.97837758","-18.03431611","15382","Eriachne ciliata","1745211","2001-05-13","2001-05-13","1574632","<UNNAMED>","Ca 32.5Km Nw of Croydon on Gulf Developmental Road to Normanton (Site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2774003655","-17.5468737946","15382","Eriachne ciliata","1754723","1999-06-01","1999-06-01","1535833","<UNNAMED>","6km along Dingo Ck track off Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5302676429","-16.6109666716","15382","Eriachne ciliata","1768789","2003-04-04","2003-04-04","1569877","<UNNAMED>","Pretty Beach, Captain Cook Highway between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.17711759","-18.79946432","15382","Eriachne ciliata","1773884","1999-07-06","1999-07-06","1564894","<UNNAMED>","On ridge north of Kidston Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0538885014","-17.1565230426","15382","Eriachne ciliata","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.53990879","-18.84014832","15382","Eriachne ciliata","1796948","2007-05-26","2007-05-26","1582596","<UNNAMED>","67km ESE of Normanton on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.055","-19.2025","15382","Eriachne ciliata","1804467","2004-03-14","2004-03-14","1584086","<UNNAMED>","14.3km SSW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4934205854","-18.7146154219","15382","Eriachne ciliata","1814604","2006-04-07","2006-04-07","1621125","<UNNAMED>","At entrance grid to Lawn Hill NP, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.22662266","-17.03380529","15382","Eriachne ciliata","1836194","2008-03-16","2008-03-16","1455083","<UNNAMED>","Along Rookwood-Blackdown road, 13.7km W of junction with Burke Developmental Rd (Rt 27) at Rookwood Station, road edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.86493669","-21.50420551","15382","Eriachne ciliata","1841412","2010-03-19","2010-03-19","1607412","<UNNAMED>","Near dam on Lancewood Station, 55km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.17592003","-17.53711632","15382","Eriachne ciliata","1842698","2006-04-08","2006-04-08","1601520","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf site 345) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5395024099","-15.5841138466","15382","Eriachne ciliata","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4212533238","-15.8161392772","15382","Eriachne ciliata","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.21936111","-15.80038889","15382","Eriachne ciliata","1869900","2017-03-12","2017-03-12","1660105","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.42781763","-21.4398543","15382","Eriachne ciliata","1878159","2014-03-21","2014-03-21","1652308","<UNNAMED>","C. 4.5km due SW of Mount Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7918333611","-20.4402923333","15382","Eriachne ciliata","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9203030047","-20.4381900826","15382","Eriachne ciliata","1891382","2000-04-10","2000-04-10","1676327","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9577599711","-16.9332033347","15382","Eriachne ciliata","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2511505743","-18.2484792435","15382","Eriachne ciliata","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4846345693","-15.5013624732","15382","Eriachne ciliata","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8555763487","-21.9723406481","15382","Eriachne ciliata","1892251","1992-04-02","1992-04-02","1676377","<UNNAMED>","2.3km SW of Kyong HS (GPS 21 58 26 145 51 16) (Plot 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5138888889","-17.1675","15382","Eriachne ciliata","1895956","2008-03-18","2008-03-18","1691844","<UNNAMED>","Balancing Rock road, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.02527778","-17.54555556","15382","Eriachne ciliata","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.42138889","-19.92111111","15382","Eriachne ciliata","1898261","2006-05-16","2006-05-16","1693069","<UNNAMED>","Calton Hills Station, c. 80km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.3216666667","-17.7077777778","15382","Eriachne ciliata","1898324","2006-04-04","2006-04-04","1684737","<UNNAMED>","28.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.72463494","-18.29697441","15382","Eriachne ciliata","1900195","2007-03-05","2007-03-05","1679666","<UNNAMED>","Newcastle Range, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.65","-18.37694444","15382","Eriachne ciliata","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.08055556","-17.57277778","15382","Eriachne ciliata","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.2067169573","-18.3827809773","15382","Eriachne ciliata","1903070","2010-07-23","2010-07-23","1687211","<UNNAMED>","Musselbrook section of Lawn Hill NP on the road to Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.63836167","-16.90699255","15382","Eriachne ciliata","1905034","2009-06-17","2009-06-17","1684823","<UNNAMED>","Bulimba, 18km E of the hstd, 33km WNW of the 'Blackdown' hstd, 100km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.8313888889","-18.0647222222","15382","Eriachne ciliata","1906353","2017-04-04","2017-04-04","1707014","<UNNAMED>","Talaroo Stn, 21.9 km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4952777778","-17.1844444444","15382","Eriachne ciliata","1906781","2008-03-19","2008-03-19","1681484","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9183923287","-16.6094524608","15382","Eriachne ciliata","1908308","2006-05-25","2006-05-25","1691387","<UNNAMED>","11km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO36), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.04833333","-17.75694444","15382","Eriachne ciliata","1911729","2006-04-08","2006-04-08","1705307","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.2094444444","-17.8486111111","15382","Eriachne ciliata","1916813","2006-04-04","2006-04-04","1707334","<UNNAMED>","46.7km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 338).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.21222222","-17.81555556","15382","Eriachne ciliata","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.5267036196","-19.6160475455","15382","Eriachne ciliata","1917417","2010-06-26","2010-06-26","1704513","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.03746977","-17.85438662","15382","Eriachne ciliata","1917640","2001-08-13","2001-08-13","1697927","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.11601","-20.0109","15382","Eriachne ciliata","1917688","2006-05-27","2006-05-27","1703819","<UNNAMED>","C. 15km N of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.1563629938","-20.4286020271","15382","Eriachne ciliata","1918123","2004-05-11","2004-05-11","1681063","<UNNAMED>","May Downs, 250m N of Mingera Creek, 49km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.09798333","-19.01365","15382","Eriachne ciliata","1918297","2010-02-23","2010-02-23","1705522","<UNNAMED>","Waterfall Creek, just downstream from crossing on Paluma Hidden Valley Road, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.121666667","-17.768611111","15382","Eriachne ciliata","1920240","2006-04-09","2006-04-09","1701637","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.3219444444","-17.0113888889","15382","Eriachne ciliata","1920299","2004-03-14","2004-03-14","1688187","<UNNAMED>","28.7km on Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5119444444","-18.3027777778","15382","Eriachne ciliata","1921664","2016-02-22","2016-02-22","1694033","<UNNAMED>","Littleton NP, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5844725361","-20.9151319449","15382","Eriachne ciliata","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.06624025","-19.53096107","15382","Eriachne ciliata","1927231","2003-03-29","2003-03-29","1707471","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5211263096","-20.3256830687","15382","Eriachne ciliata","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9177709855","-19.4151187706","15382","Eriachne ciliata","1928447","1942-05-01","1942-05-31","1711283","<UNNAMED>","Between Stuart and Alligator Creek Meatworks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.1761983409","-18.3568377093","15382","Eriachne ciliata","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.0095317","-18.60683764","15382","Eriachne ciliata","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3427773902","-17.3734674866","15382","Eriachne ciliata","1931958","1980-04-12","1980-04-12","1715634","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9037133454","-18.9366063514","15382","Eriachne ciliata","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.28724366","-20.61429578","15382","Eriachne ciliata","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.092755366","-20.0234427197","15382","Eriachne ciliata","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8094376521","-19.2567854372","15382","Eriachne ciliata","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75110432","-19.2484521","15382","Eriachne ciliata","1954429","1889-01-01","1889-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.75110432","-19.2484521","15382","Eriachne ciliata","1956285","1938-03-20","1938-03-20","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.2511850346","-20.2484874","15382","Eriachne ciliata","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3833655556","-17.1622677778","15382","Eriachne ciliata","1962294","2018-02-21","2018-02-21","1721005","<UNNAMED>","15.1km NW of Atherton, Herberton Range. Mt Edward Wind Farm near WTG07.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.05","-17.7333333333","15382","Eriachne ciliata","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.6138888888","-19.0361111111","15382","Eriachne ciliata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
