"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","6614","Melanamansia dietrichiana","1944373","1949-01-30","1949-01-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.14272375","-26.8067364","6614","Melanamansia dietrichiana","1685800","1949-04-30","1949-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1093871","-26.39006948","6614","Melanamansia dietrichiana","1716330","1951-01-03","1951-01-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0846682","-26.53840307","6614","Melanamansia dietrichiana","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093871","-26.39006948","6614","Melanamansia dietrichiana","1668211","1949-05-22","1949-05-22","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","6614","Melanamansia dietrichiana","1699441","1967-05-23","1967-05-23","1515408","<UNNAMED>","Tea TreeBay, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.02607868","-20.9067678384","6614","Melanamansia dietrichiana","1717145","1956-05-22","1956-05-22","1477802","<UNNAMED>","Sub litt fringe and upper sub litt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2927453467","-20.7901011718","6614","Melanamansia dietrichiana","1719461","1986-12-12","1986-12-12","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427237537","-26.8067363987","6614","Melanamansia dietrichiana","1688620","1956-08-06","1956-08-06","1470262","<UNNAMED>","Moffat Beach Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8260753619","-23.2734223615","6614","Melanamansia dietrichiana","1687052","1962-05-29","1962-05-29","1489245","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
