"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.463611111","-14.665833333","23541","Pyxine sorediata","1739887","1974-12-26","1974-12-26","1533300","<UNNAMED>","Summit of Lizard Island [Cooks Look?].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.4761083443","-28.5067474474","23541","Pyxine sorediata","1770975","1982-11-14","1982-11-14","1542314","<UNNAMED>","40 km from junction of Texas and Inglewood Roads, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7594754212","-28.0067645572","23541","Pyxine sorediata","1781144","2004-04-15","2004-04-15","1570484","<UNNAMED>","E of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.80939307","-26.25674199","23541","Pyxine sorediata","1824789","2007-06-09","2007-06-09","1601412","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.87611111","-28.18333333","23541","Pyxine sorediata","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261082114","-16.6734689414","23541","Pyxine sorediata","1826166","1984-07-03","1984-07-03","1596700","<UNNAMED>","Cooktown Road, 3km north-west of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927812167","-18.8234591087","23541","Pyxine sorediata","1851457","1986-06-19","1986-06-19","1595143","<UNNAMED>","Ingham - Kangaroo Hills Road, 36km south-west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41222222","-12.59444444","23541","Pyxine sorediata","1859868","2016-03-09","2016-03-09","1659268","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7935","-26.4651","23541","Pyxine sorediata","1966783","2018-09-25","2018-09-25","1724060","<UNNAMED>","Roadside 2km N of Mitchell along the Waroonga-Tooloombah Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3080555556","-28.1186111111","23541","Pyxine sorediata","2054124","1982-01-14","1982-01-14","1776445","<UNNAMED>","Neranwood, beside Springbrook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.83432","-26.64339","23541","Pyxine sorediata","2062731","2018-08-19","2018-08-19","1782890","<UNNAMED>","Obi-Obi, near Obi-Obi road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Waynes Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
