"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12295","Centipeda thespidioides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.0336437653","-23.9978688585","12295","Centipeda thespidioides","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.00953627","-26.80680276","12295","Centipeda thespidioides","1511115","1971-05-07","1971-05-07","1354270","<UNNAMED>","29.5km SW of Eromanga. Warlus (Western Arid Region Land Utilisation Survey) 1, Site 154.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511609336","-26.4151103826","12295","Centipeda thespidioides","1524078","1945-10-01","1945-10-31","1398545","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.39289761","-27.04015433","12295","Centipeda thespidioides","1572724","1971-07-09","1971-07-09","1398181","<UNNAMED>","136.6km NW of Moccundra. Warlus (Western Arid Region Land Utilisation Survey) 1, Site 195.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.41782263","-28.5817669","12295","Centipeda thespidioides","1593408","1934-12-14","1934-12-14","1402918","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6427943069","-26.9067643642","12295","Centipeda thespidioides","1597243","1990-08-08","1990-08-08","1417324","<UNNAMED>","Glade Villa, S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0845029359","-27.0817776272","12295","Centipeda thespidioides","1603106","1916-09-01","1916-09-30","1399785","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5844750879","-28.0817642239","12295","Centipeda thespidioides","1604194","1894-08-01","1894-08-31","1432480","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0845053361","-26.0817836648","12295","Centipeda thespidioides","1606085","1979-05-09","1979-05-09","1451392","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4178226294","-28.5817668989","12295","Centipeda thespidioides","1609742","1949-11-11","1949-11-11","1401420","<UNNAMED>","Noondoo, Collyben Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.4178832401","-25.0818153183","12295","Centipeda thespidioides","1613194","1949-06-11","1949-06-11","1402917","<UNNAMED>","Currawilla Five Mile Paddock, ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5844750879","-28.0817642239","12295","Centipeda thespidioides","1613869","1770-04-19","2000-01-01","1432480","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4094828954","-28.0234342365","12295","Centipeda thespidioides","1614305","1983-08-31","1983-08-31","1423000","<UNNAMED>","16km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9262000999","-28.2567916358","12295","Centipeda thespidioides","1615217","1973-09-13","1973-09-13","1414692","<UNNAMED>","Ca 14km SW of Eulo on Hungerford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4178226294","-28.5817668989","12295","Centipeda thespidioides","1624329","1936-03-04","1936-03-04","1430847","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.417838336","-24.2484589903","12295","Centipeda thespidioides","1633111","1947-06-10","1947-06-10","1411406","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9178670999","-28.0817916358","12295","Centipeda thespidioides","1642711","1938-09-20","1938-09-20","1411405","<UNNAMED>","Goonamurra via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845428848","-21.9151672885","12295","Centipeda thespidioides","1652488","1935-11-14","1935-11-14","1444902","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0094892939","-27.4901055774","12295","Centipeda thespidioides","1652940","1976-06-19","1976-06-19","1457487","<UNNAMED>","Warlus 3, Site D124, 10km E of Wongamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094993922","-26.406779159","12295","Centipeda thespidioides","1659025","1976-06-12","1976-06-12","1499653","<UNNAMED>","6km ESE of Mt Pleasant station, 20km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0928501084","-24.0734664057","12295","Centipeda thespidioides","1673642","1990-09-08","1990-09-08","1509876","<UNNAMED>","Esso track to Ballards Tank, Back Pd, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2927906439","-28.5067545429","12295","Centipeda thespidioides","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5844551565","-27.9150911492","12295","Centipeda thespidioides","1707020","1996-09-25","1996-09-25","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.33279064","-28.5123101","12295","Centipeda thespidioides","1720459","2001-09-08","2001-09-08","1544311","<UNNAMED>","4.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.659496243","-28.8653820896","12295","Centipeda thespidioides","1728887","2001-12-08","2001-12-08","1543709","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7911773561","-28.8501113949","12295","Centipeda thespidioides","1738782","2003-09-11","2003-09-11","1577366","<UNNAMED>","Culgoa Floodplain NP, Tego Section at Tego Springs (in vicinity of vent #3) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7595012097","-27.6987205425","12295","Centipeda thespidioides","1746318","1998-12-28","1998-12-28","1572884","<UNNAMED>","9.8km W of Boatman Road, ENE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0219529626","-26.8939844203","12295","Centipeda thespidioides","1776005","2003-09-05","2003-09-05","1566104","<UNNAMED>","Condamine Hwy, 2.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6270334332","-28.2354030802","12295","Centipeda thespidioides","1778184","2000-08-28","2000-08-28","1554585","<UNNAMED>","Tunga spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2428682831","-27.9734626096","12295","Centipeda thespidioides","1780174","1999-10-20","1999-10-20","1558576","<UNNAMED>","Lake Bindegolly National Park, E boundary, 4-6km N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5275726079","-28.1280459639","12295","Centipeda thespidioides","1785819","2001-03-15","2001-03-15","1563244","<UNNAMED>","Whyenbah Road, c. 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.64562145","-27.98996922","12295","Centipeda thespidioides","1790489","2010-10-30","2010-10-30","1621017","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.0km east of Bowra homestead, 180m in from the front gate which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4232677879","-25.7465849829","12295","Centipeda thespidioides","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7494496301","-28.5750842119","12295","Centipeda thespidioides","1809719","2005-12-17","2005-12-17","1604382","<UNNAMED>","Roadside South of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3620262715","-28.0559526483","12295","Centipeda thespidioides","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.25332919","-26.67523807","12295","Centipeda thespidioides","1817410","2005-08-24","2005-08-24","1607344","<UNNAMED>","Thargomindah road, N of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6941666667","-25.7983333333","12295","Centipeda thespidioides","1825886","2010-09-02","2010-09-02","1580941","<UNNAMED>","42.4km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.11500063","-28.37261092","12295","Centipeda thespidioides","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.29000982","-26.64856126","12295","Centipeda thespidioides","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1208333333","-26.4725","12295","Centipeda thespidioides","1853693","2010-08-24","2010-08-24","1624169","<UNNAMED>","17.3km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.54478","-23.46263","12295","Centipeda thespidioides","1862154","2016-06-15","2016-06-15","1648396","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6827777778","-28.1155555556","12295","Centipeda thespidioides","1864812","2012-03-10","2012-03-10","1649829","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.98748209","-24.02749414","12295","Centipeda thespidioides","1874361","2012-08-16","2012-08-16","1658260","<UNNAMED>","Coorabulka Station, edge of Georgina River floodplain, 9.2km from No 7 Bore at bearing 84 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5579166667","-27.9788611111","12295","Centipeda thespidioides","1879445","2011-04-17","2011-04-17","1665863","<UNNAMED>","Bowra Wildlife Sanctuary, c. 5.1km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0841666667","-26.7394444444","12295","Centipeda thespidioides","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5105382198","-28.2609476726","12295","Centipeda thespidioides","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.6491666667","-24.9141666667","12295","Centipeda thespidioides","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.56522189","-26.62700443","12295","Centipeda thespidioides","1926906","2009-08-06","2009-08-06","1709741","<UNNAMED>","36.5km along Eromanga road, off Quilpie to Thylungra road; 72.3km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.2511609336","-26.4151103826","12295","Centipeda thespidioides","1928795","1931-01-02","1931-01-02","1711825","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.37398967","-28.88763042","12295","Centipeda thespidioides","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5755555556","-26.6652777778","12295","Centipeda thespidioides","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.82780875","-28.42676456","12295","Centipeda thespidioides","1934354","1997-01-20","1997-01-20","1714102","<UNNAMED>","Nindigully (GPS 28 25 42 148 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.14729","-26.55751","12295","Centipeda thespidioides","1936433","2016-10-29","2016-10-29","1719329","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4178226294","-28.5817668989","12295","Centipeda thespidioides","1956488","1939-05-16","1939-05-16","1430847","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.6652777778","-27.9705555556","12295","Centipeda thespidioides","2056903","1959-11-27","1959-11-27","1778404","<UNNAMED>","Woodlands, [a property], 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.92765","-28.9175","12295","Centipeda thespidioides","2072604","2022-04-08","2022-04-08","1791715","<UNNAMED>","Moombidary driveway, 3km ENE of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.51966","-28.36221","12295","Centipeda thespidioides","2079104","2020-03-26","2020-03-26","1796547","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2525","-25.1711111111","12295","Centipeda thespidioides","2093860","2012-08-17","2012-08-17","1808427","<UNNAMED>","Welford National Park, c. 0.8km E from Jundah - Quilpie Road along Road to Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8113888889","-27.9730555556","12295","Centipeda thespidioides","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.72436","-25.7663","12295","Centipeda thespidioides","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
