"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.863639052","-20.419581623","15319","Hemigenia cuneifolia","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.2511343771","-28.0817613077","15319","Hemigenia cuneifolia","1513653","1961-12-12","1961-12-12","1375069","<UNNAMED>","Moonie Highway, c 30 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","15319","Hemigenia cuneifolia","1523871","1770-04-19","2000-11-07","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","15319","Hemigenia cuneifolia","1530635","1944-10-01","1944-10-31","1370604","<UNNAMED>","Near Balladean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","15319","Hemigenia cuneifolia","1537511","1956-10-30","1956-10-30","1379160","<UNNAMED>","Portion 15 and 37V, Parish of Stanthorpe, near Jolly's Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9261005335","-28.5734107249","15319","Hemigenia cuneifolia","1544017","1971-10-17","1971-10-17","1352522","<UNNAMED>","Jolly's Falls, c 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9761005335","-28.8400773916","15319","Hemigenia cuneifolia","1544555","1970-10-06","1970-10-06","1362756","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, 1.2km N from Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3428010438","-28.0067613077","15319","Hemigenia cuneifolia","1556746","1968-02-08","1968-02-08","1376237","<UNNAMED>","Alton, on Moonie Highway, 56km NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.97610053","-28.87341072","15319","Hemigenia cuneifolia","1557001","1971-11-04","1971-11-04","1361638","<UNNAMED>","Girraween National Park near Wallangarra, slopes of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.592825931","-26.8901074232","15319","Hemigenia cuneifolia","1561874","1977-05-04","1977-05-04","1368896","<UNNAMED>","71km from Charleville along Boatman Road, WARLUS III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.69278359","-27.25675846","15319","Hemigenia cuneifolia","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844926","-26.74844076","15319","Hemigenia cuneifolia","1615020","1981-10-14","1981-10-14","1433433","<UNNAMED>","75km S of Charleville on Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","15319","Hemigenia cuneifolia","1632868","1933-01-20","1933-01-20","1417621","<UNNAMED>","10km NE of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","15319","Hemigenia cuneifolia","1658568","1944-10-01","1944-10-31","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9927672002","-28.8567440582","15319","Hemigenia cuneifolia","1675052","1970-12-06","1970-12-06","1496920","<UNNAMED>","Between the 2 peaks of Mt Norman, c 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844926","-26.91510742","15319","Hemigenia cuneifolia","1705234","1950-03-02","1950-03-02","1512865","<UNNAMED>","Glenbar, 45 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094338668","-28.8400773916","15319","Hemigenia cuneifolia","1719325","1993-04-27","1993-04-27","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.31918504","-27.99676113","15319","Hemigenia cuneifolia","1721850","1998-01-25","1998-01-25","1538673","<UNNAMED>","Alton National Park, E of St George (GPS 27 59 54 149 19 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.60532593","-26.8878852","15319","Hemigenia cuneifolia","1766665","2002-01-28","2002-01-28","1556457","<UNNAMED>","72km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.605325931","-26.8842740898","15319","Hemigenia cuneifolia","1772168","2002-10-30","2002-10-30","1569511","<UNNAMED>","60km SE of Charleville, Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.55505251","-27.03927502","15319","Hemigenia cuneifolia","1795897","2007-11-12","2007-11-12","1615516","<UNNAMED>","'Calabah' (northern boundary), c. 70km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.95943387","-28.83063295","15319","Hemigenia cuneifolia","1796764","2008-10-29","2008-10-29","1622172","<UNNAMED>","Girraween National Park, upper Bald Rock Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6","-26.8794444444","15319","Hemigenia cuneifolia","1798175","2008-03-21","2008-03-21","1610371","<UNNAMED>","Glenbar Ridge, c. 60km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.55505717","-27.03917949","15319","Hemigenia cuneifolia","1805809","2007-11-22","2007-11-22","1586431","<UNNAMED>","'Calabah', 60-70km south of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.74221845","-25.4763536","15319","Hemigenia cuneifolia","1810596","2009-09-22","2009-09-22","1627869","<UNNAMED>","Dawson River Gorge, Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5419969582","-27.1551083573","15319","Hemigenia cuneifolia","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.84636997","-25.51931256","15319","Hemigenia cuneifolia","1833854","2003-09-07","2003-09-07","1604481","<UNNAMED>","Eastern lookouts on old track down to mustering camp, Lonesome Section Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75","-28.5833333333","15319","Hemigenia cuneifolia","1866923","1999-12-03","1999-12-03","1658985","<UNNAMED>","Amiens, property of S and J Kenna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.4492666667","-26.2683666667","15319","Hemigenia cuneifolia","1870421","2011-06-03","2011-06-03","1650868","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.39972222","-26.22555556","15319","Hemigenia cuneifolia","1873206","1996-01-01","1996-12-31","1665543","<UNNAMED>","Chesterton Range NP, The Pinnacle wildflower area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.95250184","-27.06084226","15319","Hemigenia cuneifolia","1878936","2014-12-02","2014-12-02","1648460","<UNNAMED>","'Lolworth', c. 85 km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3197222222","-27.9877777778","15319","Hemigenia cuneifolia","1901607","2003-09-12","2003-09-12","1693191","<UNNAMED>","Alton National Park, on western side of track adjoining western side of Alton town reserve, 0.1km S of northern boundary, in vicinity of pitfall trapling #1, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","15319","Hemigenia cuneifolia","1946830","1920-10-01","1920-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.58174406","15319","Hemigenia cuneifolia","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.91507739","15319","Hemigenia cuneifolia","1949114","1956-11-13","1956-11-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.74841072","15319","Hemigenia cuneifolia","1949561","1944-10-01","1944-10-31","1391680","<UNNAMED>","Eukey, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.91507739","15319","Hemigenia cuneifolia","1956435","1975-04-09","1975-04-09","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672","-28.58174406","15319","Hemigenia cuneifolia","1958926","1949-05-01","1949-05-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672","-28.91507739","15319","Hemigenia cuneifolia","1960066","1980-11-03","1980-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511645196","-26.7484435438","15319","Hemigenia cuneifolia","2033533","1975-10-05","1975-10-05","1391984","<UNNAMED>","40km S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9266111111","-28.8295388889","15319","Hemigenia cuneifolia","2056062","2020-10-09","2020-10-09","1777778","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7402777778","-25.4758333333","15319","Hemigenia cuneifolia","2071993","2022-04-13","2022-04-13","1791475","<UNNAMED>","Lonesome National Park, 5.0km by road N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.3184333333","-27.9896","15319","Hemigenia cuneifolia","2121259","2022-10-02","2022-10-02","1826403","<UNNAMED>","Moonie Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
