"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","19086","Eurema hecabe","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9355496535","-28.317723766","19086","Eurema hecabe","839996","2000-05-13","2000-05-13","789931","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.841711963","-27.2075761994","19086","Eurema hecabe","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.61766","-27.98312","19086","Eurema hecabe","1483125","2018-01-28","2018-06-05","1316291","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","152.56","-26.7","19086","Eurema hecabe","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.069583","-27.625622","19086","Eurema hecabe","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"6","146.6308346292","-21.935947519","19086","Eurema hecabe","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"7","146.9860806325","-22.0281388962","19086","Eurema hecabe","1242319","2004-03-16","2004-03-18","1119993","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","151.3098","-23.9179","19086","Eurema hecabe","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.3127","-23.9252","19086","Eurema hecabe","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","147.6455","-22.7281","19086","Eurema hecabe","1962814","2017-03-07","2017-03-08","1721643","INCIDENTAL","Glencore, Clermont","200","17040","Ecosure Sightings Data","1504","Ecosure",""
"11","151.3399","-23.7874","19086","Eurema hecabe","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"12","148.435","-23.1441","19086","Eurema hecabe","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","150.4858","-23.3205","19086","Eurema hecabe","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","153.2797505254","-25.1641291436","19086","Eurema hecabe","1137313","2009-05-03","","1028228","INCIDENTAL","Dundubara Campground, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9907","-27.176","19086","Eurema hecabe","1140558","2009-03-14","","1030995","INCIDENTAL","Freshwater National Park","1000","12420","Freshwater National Park March 2009","3461","Department of Environment, Science and Innovation","DES"
"16","146.7622222222","-19.2330555555","19086","Eurema hecabe","460962","2000-05-21","2000-05-21","454607","INCIDENTAL","Town Common Forest Track","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3613888888","-28.2313888888","19086","Eurema hecabe","461341","1999-11-09","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.385","-28.2136111111","19086","Eurema hecabe","461605","1999-03-09","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3797222222","-28.2172222222","19086","Eurema hecabe","461606","1999-03-30","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3958333333","-28.2061111111","19086","Eurema hecabe","461609","1999-11-30","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9820833333","-26.2359166666","19086","Eurema hecabe","971410","2006-02-17","2006-02-20","905008","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"22","150.9620884326","-24.3571598422","19086","Eurema hecabe","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.475763356","-18.292531378","19086","Eurema hecabe","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.354869233","-18.302188294","19086","Eurema hecabe","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.2092155262","-16.5581201588","19086","Eurema hecabe","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.140162111","-16.530397788","19086","Eurema hecabe","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.463022773","-17.380677868","19086","Eurema hecabe","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.54558236","-18.291532302","19086","Eurema hecabe","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.757311841","-16.858544742","19086","Eurema hecabe","459436","1999-09-07","","453182","INCIDENTAL","Redden Island, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.757311841","-16.858544742","19086","Eurema hecabe","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0613","-27.0408","19086","Eurema hecabe","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.9869338","-24.46166432","19086","Eurema hecabe","1961144","2018-03-14","2018-03-14","1225223","KTF18","1.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297456","2004-12-15","2004-12-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297501","2005-06-15","2005-06-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.8143972222","-26.1656194444","19086","Eurema hecabe","1297505","2005-12-13","2005-12-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.2849570404","-25.6275785914","19086","Eurema hecabe","1298477","2005-02-15","2005-02-15","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.2849570404","-25.6275785914","19086","Eurema hecabe","1298482","2005-12-12","2005-12-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.0587944444","-26.3434333333","19086","Eurema hecabe","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0587944444","-26.3434333333","19086","Eurema hecabe","1298590","2005-10-04","2005-10-04","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.0587944444","-26.3434333333","19086","Eurema hecabe","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.0587944444","-26.3434333333","19086","Eurema hecabe","1298592","2005-12-13","2005-12-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.0587944444","-26.3434333333","19086","Eurema hecabe","1298593","2006-01-18","2006-01-18","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.6246740923","-25.6289649953","19086","Eurema hecabe","1297368","2005-11-01","2005-11-01","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.8819003156","-26.5070171279","19086","Eurema hecabe","1297434","2004-02-16","2004-02-16","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.8819003156","-26.5070171279","19086","Eurema hecabe","1297443","2005-10-04","2005-10-04","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.8819003156","-26.5070171279","19086","Eurema hecabe","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.1885719358","-25.8906343891","19086","Eurema hecabe","1297922","2005-02-15","2005-02-15","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.4811666666","-25.605425","19086","Eurema hecabe","1298189","2004-12-14","2004-12-14","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.6246740923","-25.6289649953","19086","Eurema hecabe","1298274","2004-12-14","2004-12-14","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.6246740923","-25.6289649953","19086","Eurema hecabe","1298275","2005-02-16","2005-02-16","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.4182882469","-25.6186887404","19086","Eurema hecabe","1297380","2005-02-16","2005-02-16","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.2630131446","-25.6553564742","19086","Eurema hecabe","1298079","2003-11-20","2003-11-20","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.8150000303","-25.6816666712","19086","Eurema hecabe","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.0355555555","-17.4845833333","19086","Eurema hecabe","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","146.0563888888","-17.46875","19086","Eurema hecabe","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","151.3295833333","-23.9094444444","19086","Eurema hecabe","1015088","2007-05-09","2007-05-09","932846","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","150.97614","-27.45447","19086","Eurema hecabe","1181510","2010-05-06","","1067222","<UNNAMED>","Dunmore State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","149.94399","-26.28908","19086","Eurema hecabe","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","152.78422","-27.3231","19086","Eurema hecabe","1181113","2010-05-15","","1066900","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","149.02125","-20.2430555555","19086","Eurema hecabe","859819","2004-04-13","","802506","INCIDENTAL","Whitsunday Island NP - Tongue Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","148.7736111111","-20.2840277777","19086","Eurema hecabe","859857","2004-04-12","","802534","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","149.0533333333","-20.9283333333","19086","Eurema hecabe","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","148.7854166666","-20.2920833333","19086","Eurema hecabe","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","148.7377777777","-20.4768055555","19086","Eurema hecabe","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","150.9627777777","-24.3605555555","19086","Eurema hecabe","860014","2004-04-17","","802678","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","150.9577777777","-24.3595833333","19086","Eurema hecabe","860015","2004-04-17","","802679","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","152.9884722222","-25.4458333333","19086","Eurema hecabe","860024","2004-04-24","","802765","INCIDENTAL","Fraser Island - barge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","153.0916666666","-26.5583333333","19086","Eurema hecabe","860033","2004-02-23","","802755","INCIDENTAL","Hyatt Regency Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","151.9143055555","-25.3348611111","19086","Eurema hecabe","860036","2004-04-18","","802771","INCIDENTAL","Goodnight Scrub NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","153.20125","-25.3393055555","19086","Eurema hecabe","860080","2004-04-25","","802759","INCIDENTAL","Fraser Island - Sailfish Appartments","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","152.8166667","-27.6688889","19086","Eurema hecabe","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","152.0447222222","-27.295","19086","Eurema hecabe","971539","2005-12-01","","905147","INCIDENTAL","New England Hwy.- Sth of Crows Nest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","147.9485121997","-25.021829794","19086","Eurema hecabe","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","140.5867","-23.34181","19086","Eurema hecabe","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.942","-26.625","19086","Eurema hecabe","909548","1996-08-01","","845937","INCIDENTAL","Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.992","-26.792","19086","Eurema hecabe","909599","1996-12-02","","845862","INCIDENTAL","area near bird hide, Ewen Maddock dam, Landsborough","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.058","-27.392","19086","Eurema hecabe","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9424","-26.622","19086","Eurema hecabe","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.942","-26.742","19086","Eurema hecabe","914139","1996-08-03","","850234","INCIDENTAL","Eudlo area","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8647222222","-27.4894444444","19086","Eurema hecabe","469368","2002-03-16","2002-03-17","461470","INCIDENTAL","Beckingsale VCA Property Haven Rd Upper Brookfield","200","5532","NatureSearch Beckingsale Brookfield Survey - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.9386111111","-27.1627777777","19086","Eurema hecabe","460058","2001-11-17","","453741","INCIDENTAL","Burpengary Creek","200","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0630555555","-26.4366666666","19086","Eurema hecabe","459950","2001-04-27","2001-04-29","453704","INCIDENTAL","Eumorella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.9180555555","-27.4741666666","19086","Eurema hecabe","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.8311111111","-27.08","19086","Eurema hecabe","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9416666666","-27.3463888888","19086","Eurema hecabe","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0236111111","-27.3263888888","19086","Eurema hecabe","565800","2003-03-29","2003-03-29","551675","INCIDENTAL","210 Telegraph Rd Bracken Ridge","100","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"90","152.5507931708","-28.0150656674","19086","Eurema hecabe","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.7782849757","-27.5447866615","19086","Eurema hecabe","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.2028286888","-24.8025508949","19086","Eurema hecabe","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"93","149.7146","-26.9148","19086","Eurema hecabe","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.115","-27.448","19086","Eurema hecabe","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"95","151.81665","-27.56069","19086","Eurema hecabe","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","152.08875","-27.70301","19086","Eurema hecabe","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","151.98647","-27.59061","19086","Eurema hecabe","1362632","2016-03-16","","1217945","INCIDENTAL","Hartmanns Reserve, 4 Alderley St, Toowoomba, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","152.4219177823","-28.1997834891","19086","Eurema hecabe","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.974013","-27.58102","19086","Eurema hecabe","1886023","2019-01-11","2019-01-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.974013","-27.58102","19086","Eurema hecabe","2076400","2022-03-17","2022-03-17","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.413705731","-27.2609824844","19086","Eurema hecabe","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.947163","-27.465391","19086","Eurema hecabe","2031292","2020-04-01","2020-04-30","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.753113","-27.951825","19086","Eurema hecabe","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.98479","-27.59056","19086","Eurema hecabe","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.00963","-27.65489","19086","Eurema hecabe","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.97468","-27.578404","19086","Eurema hecabe","2076325","2022-03-08","2022-03-08","1794792","INCIDENTAL","7 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.52484","-27.657131","19086","Eurema hecabe","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.633234","-27.6652","19086","Eurema hecabe","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.986546","-27.590563","19086","Eurema hecabe","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.98847","-27.59546","19086","Eurema hecabe","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.997376","-27.563937","19086","Eurema hecabe","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.81816","-27.11626","19086","Eurema hecabe","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.064888","-27.261825","19086","Eurema hecabe","2100146","2022-12-06","2022-12-06","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.065972","-27.259991","19086","Eurema hecabe","2100148","2022-12-06","2022-12-06","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.283878","-26.896406","19086","Eurema hecabe","2116518","2023-02-22","2023-02-24","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.9863534315","-27.5906260372","19086","Eurema hecabe","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
