"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.1927944256","-13.8401604525","16030","Terminalia subacroptera","1609430","1974-09-16","1974-09-16","1457575","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.52916667","-9.41805","16030","Terminalia subacroptera","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1847940755","-9.9567606081","16030","Terminalia subacroptera","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.0844415447","-16.5818022747","16030","Terminalia subacroptera","1570057","1936-09-01","1936-09-30","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9178265375","-17.4151582428","16030","Terminalia subacroptera","1539791","1960-07-12","1960-07-12","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.02205556","-16.49830556","16030","Terminalia subacroptera","1837643","2011-01-14","2011-01-14","1583197","<UNNAMED>","Brooklyn; c. 12.4km west of Mt Carbine on Peninsula Developmental Rd to the N of road on low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2168631983","-10.6489832235","16030","Terminalia subacroptera","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.7725","-14.21916667","16030","Terminalia subacroptera","1903529","2014-06-04","2014-06-04","1682283","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2575","-16.7255555556","16030","Terminalia subacroptera","1910202","2008-05-08","2008-05-08","1683558","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19362778","-17.20796389","16030","Terminalia subacroptera","1918503","2006-03-01","2006-03-01","1690913","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7752778","-14.22","16030","Terminalia subacroptera","2062031","2021-03-30","2021-03-30","1782345","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2444444444","-12.5272222222","16030","Terminalia subacroptera","1884537","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.541666667","-9.408333333","16030","Terminalia subacroptera","1899846","1993-03-25","1993-03-25","1694159","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6227993667","-9.4015571315","16030","Terminalia subacroptera","1169538","2007-10-16","2007-12-02","1056817","SA043","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2224231467","-10.2118067877","16030","Terminalia subacroptera","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","144.92611683","-17.09013603","16030","Terminalia subacroptera","1842533","1975-02-02","1975-02-02","1608774","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.38507882","-15.96946569","16030","Terminalia subacroptera","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7757643863","-9.9076930584","16030","Terminalia subacroptera","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.6405769215","-9.768496263","16030","Terminalia subacroptera","1170200","2007-10-16","2007-12-02","1057385","GI17","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","144.8119444444","-16.0158333333","16030","Terminalia subacroptera","1694910","1987-03-04","1987-03-04","1482349","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2011188891","-13.9318225032","16030","Terminalia subacroptera","1727083","1999-02-03","1999-02-03","1546423","<UNNAMED>","Coen River, 1km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.20003647","-16.70136751","16030","Terminalia subacroptera","1737172","2003-06-12","2003-06-12","1579109","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead; site GAL04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7771200201","-9.9071524957","16030","Terminalia subacroptera","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.676111111","-9.390833333","16030","Terminalia subacroptera","1937371","1975-07-18","1975-07-18","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7262763741","-9.4040861084","16030","Terminalia subacroptera","1169514","2007-10-16","2007-12-02","1056728","SA097","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.2581710273","-9.285650496","16030","Terminalia subacroptera","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","141.3928182488","-16.7568228535","16030","Terminalia subacroptera","1629634","1970-05-29","1970-05-29","1421943","<UNNAMED>","Near Lighthouse bore van Rook Station, 90km from homestead on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.417782963","-12.5818273441","16030","Terminalia subacroptera","1565089","1956-11-01","1956-11-30","1376329","<UNNAMED>","Portlands Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.476120822","-10.7901715441","16030","Terminalia subacroptera","1773251","1980-01-31","1980-01-31","1577117","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.1917549194","-10.7410585022","16030","Terminalia subacroptera","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.7807779299","-9.8990147551","16030","Terminalia subacroptera","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","145.2407778","-15.4608333","16030","Terminalia subacroptera","1979889","2019-04-02","2019-04-02","1733275","<UNNAMED>","Leprosarium site, Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1167183333","-9.9833975","16030","Terminalia subacroptera","1891292","2016-11-24","2016-11-24","1675622","<UNNAMED>","Yarpar (Roberts) Is, 9km NE of Poruma (Coconut) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9747222222","-15.6622222222","16030","Terminalia subacroptera","1923423","2014-02-26","2014-02-26","1681851","<UNNAMED>","Kings Plain Station, Kings Plain Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1936111","-15.4461111","16030","Terminalia subacroptera","2057340","1770-04-19","2020-08-20","1735366","<UNNAMED>","Endeavour River Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1532810","1962-10-16","1962-10-16","1395509","<UNNAMED>","Ca 2 miles SE of Port Stewart Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8347357848","-12.6462780723","16030","Terminalia subacroptera","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2558318027","-14.2815377021","16030","Terminalia subacroptera","1678394","1993-03-28","1993-03-28","1514720","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.634715704","-9.7646457883","16030","Terminalia subacroptera","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","144.5094426982","-15.506807059","16030","Terminalia subacroptera","1547194","1971-06-09","1971-06-09","1370287","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3927762472","-14.2901488132","16030","Terminalia subacroptera","1663467","1970-10-01","1970-10-01","1467084","<UNNAMED>","Bay Hill, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4994522224","-13.6765447255","16030","Terminalia subacroptera","1778922","1999-06-24","1999-06-24","1571375","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8474118123","-10.0454668908","16030","Terminalia subacroptera","1835402","2007-11-21","2007-11-21","1608124","<UNNAMED>","Sassie Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0569444444","-14.9438888889","16030","Terminalia subacroptera","1865888","2015-12-17","2015-12-17","1651731","<UNNAMED>","Jabolego Falls on Running Ck/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5718777778","-15.4221972222","16030","Terminalia subacroptera","1886931","2016-05-06","2016-05-06","1671837","<UNNAMED>","Pinarr Wurruw, about 20.5km WNW of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9427792131","-13.9068206064","16030","Terminalia subacroptera","1641722","1978-08-20","1978-08-20","1440754","<UNNAMED>","10km NE of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.592622326","-14.7031338225","16030","Terminalia subacroptera","1661095","1993-05-09","1993-05-09","1506791","<UNNAMED>","Upper Howick River, 48.9km east northeast of Lakefield homestead, Kalpowar Pastoral Holding (GR 7868-406729) RF site 50, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1761082114","-16.5068022747","16030","Terminalia subacroptera","1543184","1975-01-26","1975-01-26","1391812","<UNNAMED>","Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.975","-16.425","16030","Terminalia subacroptera","1572057","1971-11-18","1971-11-18","1375008","<UNNAMED>","Campbell Creek on Curraghmore Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.24277625","-14.19014881","16030","Terminalia subacroptera","1605472","1978-06-11","1978-06-11","1462572","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Road in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.75946196","-13.37349842","16030","Terminalia subacroptera","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2193343968","-10.2324805077","16030","Terminalia subacroptera","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.2082044436","-9.286012808","16030","Terminalia subacroptera","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","143.0094496296","-12.8401606775","16030","Terminalia subacroptera","1515351","1972-07-05","1972-07-05","1376331","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2353953813","-9.2650125575","16030","Terminalia subacroptera","1170420","2007-10-16","2007-12-02","1056481","BO31","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.6236153251","-9.4008119834","16030","Terminalia subacroptera","1169611","2007-10-16","2007-12-02","1056814","SA040","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","141.5046952505","-15.4730126538","16030","Terminalia subacroptera","1865908","2015-06-25","2015-06-25","1662728","<UNNAMED>","About 26km due W of Kowanyama, Southern Mitchell area nr Topsy Ck, Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6322063952","-9.3999948202","16030","Terminalia subacroptera","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1978340684","-9.9457633796","16030","Terminalia subacroptera","1170018","2007-10-16","2007-12-02","1056602","MA04","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1918478383","-9.2866555299","16030","Terminalia subacroptera","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","144.4617529104","-14.2579733027","16030","Terminalia subacroptera","1814404","2014-05-08","2014-05-08","1605250","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.013018","-13.97659","16030","Terminalia subacroptera","1879788","2011-07-01","2011-07-01","1661740","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5334824539","-9.4063958377","16030","Terminalia subacroptera","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.1927790305","-14.5068127819","16030","Terminalia subacroptera","1650769","1979-05-07","1979-05-07","1411415","<UNNAMED>","Marrett River, Princess Charlotte Bay, west bank at least 18km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.52955034","-9.42533741","16030","Terminalia subacroptera","1859176","2007-10-27","2007-10-27","1644275","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.1620170687","-10.1253078181","16030","Terminalia subacroptera","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.9729639352","-9.8068766282","16030","Terminalia subacroptera","1169473","2007-10-16","2007-12-02","1056717","TU7","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.6376497271","-9.7663404742","16030","Terminalia subacroptera","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.7805044132","-9.8990162041","16030","Terminalia subacroptera","1801381","2007-11-08","2007-11-08","1611320","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.2797222222","-17.9675","16030","Terminalia subacroptera","1914773","2001-05-11","2001-05-11","1687095","<UNNAMED>","30km N of Croydon (Gulf site 011).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7413259896","-9.4186494162","16030","Terminalia subacroptera","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1152163894","-10.6706296038","16030","Terminalia subacroptera","1169705","2007-10-16","2007-12-02","1056961","PW040","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","144.5044444444","-15.6466666667","16030","Terminalia subacroptera","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8261093649","-15.8734737257","16030","Terminalia subacroptera","1658197","1986-01-20","1986-01-20","1448951","<UNNAMED>","1km S of Peninsula Development Road on track to Honey Dam, ca 4km WSW Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9927760316","-15.7734737257","16030","Terminalia subacroptera","1717696","1987-03-06","1987-03-06","1516531","<UNNAMED>","8.9km E of the Wet Normanby River on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.11992326","-16.73236026","16030","Terminalia subacroptera","1930901","1992-05-17","1992-05-17","1714061","<UNNAMED>","Lat, long only (near Tully Inlet, Gulf of Carpentaria).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2287528256","-10.2293887372","16030","Terminalia subacroptera","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.21491862","-10.2019422824","16030","Terminalia subacroptera","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1607974471","-10.1312984265","16030","Terminalia subacroptera","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","145.2183333333","-15.6508333333","16030","Terminalia subacroptera","1537696","1959-08-29","1959-08-29","1364808","<UNNAMED>","Mt Simon, Black Mountain chain, ca 12 miles SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1608569","1969-10-01","1969-10-31","1401405","<UNNAMED>","Western fall of McIlwraith Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.67612863","-13.47349842","16030","Terminalia subacroptera","1940396","1980-03-07","1980-03-07","1716680","<UNNAMED>","Okanch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.5011405463","-15.4984894802","16030","Terminalia subacroptera","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2511188891","-13.9151558366","16030","Terminalia subacroptera","1581476","1948-08-06","1948-08-06","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.90318448","-15.86723878","16030","Terminalia subacroptera","1644920","1989-07-04","1989-07-04","1462302","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4683333333","-14.2216666667","16030","Terminalia subacroptera","1916610","2013-09-18","2013-09-18","1704873","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5281706891","-9.4242764653","16030","Terminalia subacroptera","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","139.5761615456","-16.4901671162","16030","Terminalia subacroptera","1628598","1963-05-29","1963-05-29","1361808","<UNNAMED>","Mornington Island, Wellesley Islands, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2097655038","-10.6270740174","16030","Terminalia subacroptera","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.1847268046","-9.2833061305","16030","Terminalia subacroptera","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","145.20943684","-15.67347188","16030","Terminalia subacroptera","1531263","1970-05-19","1970-05-19","1394124","<UNNAMED>","S of Cooktown, Annan Gorge, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.2511694866","-16.5818353871","16030","Terminalia subacroptera","1638532","1981-09-15","1981-09-15","1403030","<UNNAMED>","Inland from Dadarungan Creek, 5 miles N of Settlement, NW coast, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1784556079","-9.9595591539","16030","Terminalia subacroptera","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.1817475627","-9.9694403202","16030","Terminalia subacroptera","1170038","2007-10-16","2007-12-02","1057230","MA24","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.7729037052","-9.9047248041","16030","Terminalia subacroptera","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.215902937","-10.5562578891","16030","Terminalia subacroptera","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.2059569364","-10.5530678685","16030","Terminalia subacroptera","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","144.8119444444","-16.0158333333","16030","Terminalia subacroptera","1681673","1987-03-04","1987-03-04","1508258","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km N of the Palmer River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7796830346","-9.8988668675","16030","Terminalia subacroptera","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","145.0761082114","-16.5234689414","16030","Terminalia subacroptera","1714198","1980-08-05","1980-08-05","1466169","<UNNAMED>","Peninsula Development Road between Mt Carbine and Battle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.6761093649","-15.756807059","16030","Terminalia subacroptera","1602066","1975-04-11","1975-04-11","1411795","<UNNAMED>","30km from Laura on Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.8677778","-14.5416667","16030","Terminalia subacroptera","1890854","2018-07-21","2018-07-21","1675439","<UNNAMED>","Rindoparr Co-ordinated Conservation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.1187680155","-10.686839306","16030","Terminalia subacroptera","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.767532307","-9.9062267273","16030","Terminalia subacroptera","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","144.67610762","-15.35680858","16030","Terminalia subacroptera","1631373","1990-07-14","1990-07-14","1421457","<UNNAMED>","Welcome Creek, 9km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.12533056","-10.3575","16030","Terminalia subacroptera","1899597","2003-04-04","2003-04-04","1706537","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.1812848138","-9.9574512387","16030","Terminalia subacroptera","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
