"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.90940666","-27.62340509","30064","Glyphis cicatricosa","1693111","1770-04-19","2000-11-07","1512661","<UNNAMED>","Goodna Scrubs (SHIRLEY BOOK PAGE J)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.22608286","-21.15676671","30064","Glyphis cicatricosa","1722972","2004-09-02","2004-09-02","1548678","<UNNAMED>","S end of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72606884","-27.30673977","30064","Glyphis cicatricosa","1723549","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.256798","30064","Glyphis cicatricosa","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.85940666","-27.52340509","30064","Glyphis cicatricosa","1731336","1975-02-03","1975-02-03","1552440","<UNNAMED>","Ugly Gully, Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.07606098","-27.34006935","30064","Glyphis cicatricosa","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4258333333","-26.6333333333","30064","Glyphis cicatricosa","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.29274535","-20.79010117","30064","Glyphis cicatricosa","1739154","1986-12-12","1986-12-12","1573242","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1594031948","-28.2567338633","30064","Glyphis cicatricosa","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6927355043","-27.0734064325","30064","Glyphis cicatricosa","1746929","1981-06-09","1981-06-09","1568195","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12605376","-26.39006948","30064","Glyphis cicatricosa","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85939766","-26.60674101","30064","Glyphis cicatricosa","1754122","1985-11-07","1985-11-07","1548491","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.89272656","-24.14008566","30064","Glyphis cicatricosa","1754142","1975-06-11","1975-06-11","1536714","<UNNAMED>","Round Hill Head, Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.29274535","-20.79010117","30064","Glyphis cicatricosa","1757617","1986-12-14","1986-12-14","1573242","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.07606777","-24.20675365","30064","Glyphis cicatricosa","1770110","1985-09-03","1985-09-03","1568168","<UNNAMED>","Dan Dan Scrub on Futter Creek, 24.5 km South West of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.72605973","-26.30674199","30064","Glyphis cicatricosa","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.77607333","-27.52340509","30064","Glyphis cicatricosa","1773029","1987-10-10","1987-10-10","1572568","<UNNAMED>","Between hillslope and Flintons Hill, Worlds End Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260597321","-26.4567419862","30064","Glyphis cicatricosa","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110098","-16.91513334","30064","Glyphis cicatricosa","1780245","1975-07-01","1975-07-31","1546628","<UNNAMED>","Cairns, just North of the city.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.96128354","-27.4621324","30064","Glyphis cicatricosa","1780681","2004-11-26","2004-11-26","1574481","<UNNAMED>","C. 1.5km due E of 'The Summit', N of Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2567338633","30064","Glyphis cicatricosa","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0760723054","-26.8900779031","30064","Glyphis cicatricosa","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.77607333","-27.52340509","30064","Glyphis cicatricosa","1783788","1987-10-10","1987-10-10","1525445","<UNNAMED>","Worlds End Pocket, Flinton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.72606884","-27.30673977","30064","Glyphis cicatricosa","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.47607231","-26.65674457","30064","Glyphis cicatricosa","1783805","1980-04-14","1980-04-14","1525449","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.19273197","-27.95673464","30064","Glyphis cicatricosa","1783806","1917-02-01","1917-02-28","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.22608286","-21.15676671","30064","Glyphis cicatricosa","1787592","2004-09-02","2004-09-02","1525623","<UNNAMED>","East Point Mackay, near Mulherin Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.45188835","-24.95508215","30064","Glyphis cicatricosa","1788952","2006-08-03","2006-08-03","1636689","<UNNAMED>","C. 2km W of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.57605493","-25.95674305","30064","Glyphis cicatricosa","1793555","2006-02-26","2006-02-26","1594524","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.576054925","-25.9567430467","30064","Glyphis cicatricosa","1794844","2007-04-12","2007-04-12","1594702","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8249912419","-13.7800519412","30064","Glyphis cicatricosa","1797373","2009-08-27","2009-08-27","1619191","<UNNAMED>","22.7km SE of Rokeby Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9391666667","-27.4855555556","30064","Glyphis cicatricosa","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.576054925","-25.9567430467","30064","Glyphis cicatricosa","1797561","2006-02-26","2006-02-26","1580300","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.38135045","-25.45119523","30064","Glyphis cicatricosa","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.58142884","-17.33725486","30064","Glyphis cicatricosa","1801552","2008-11-23","2008-11-23","1597530","<UNNAMED>","Forrester Road, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.66583333","-15.02222222","30064","Glyphis cicatricosa","1803630","2008-09-17","2008-09-17","1612213","<UNNAMED>","Morehead River crossing, 800m E of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9598110901","-13.8476812083","30064","Glyphis cicatricosa","1804597","2009-08-27","2009-08-27","1631992","<UNNAMED>","38.1km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2760653","-27.97340131","30064","Glyphis cicatricosa","1817946","2006-09-04","2006-09-04","1626550","<UNNAMED>","Nathan Vale, Mt Nathan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8506666667","-27.4388333333","30064","Glyphis cicatricosa","1828525","2007-06-01","2007-06-01","1624305","<UNNAMED>","Upper Brookfield, at creek crossing on Brookfield Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1427237537","-26.6900697321","30064","Glyphis cicatricosa","1831342","2007-02-15","2007-02-15","1640127","<UNNAMED>","Top of Point Cartwright, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.02685661","-13.1732164","30064","Glyphis cicatricosa","1838911","2009-08-29","2009-08-29","1603919","<UNNAMED>","69km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1093871","-26.39006948","30064","Glyphis cicatricosa","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4258333333","-26.6333333333","30064","Glyphis cicatricosa","1844447","1981-05-04","1981-05-04","1633691","<UNNAMED>","Near Yabba turnoff, 6km N of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.58204808","-11.75046084","30064","Glyphis cicatricosa","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7539113","-11.60776065","30064","Glyphis cicatricosa","1845162","2008-11-14","2008-11-14","1620092","<UNNAMED>","14.7km from Captain Billy Landing along track towards Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.60941352","-26.89008133","30064","Glyphis cicatricosa","1850247","1988-08-15","1988-08-15","1541025","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.40252965","-25.89309254","30064","Glyphis cicatricosa","1850731","2008-12-22","2008-12-22","1582427","<UNNAMED>","Glenbar National Park, Cold Creek; 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.47272169","-24.95285992","30064","Glyphis cicatricosa","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0597761295","-15.4222469774","30064","Glyphis cicatricosa","1855680","2016-04-09","2016-04-09","1663497","<UNNAMED>","South Endeavour Station, high bank of Endeavour River; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0175866","-12.88978823","30064","Glyphis cicatricosa","1862616","2014-06-01","2014-06-30","1643018","<UNNAMED>","1.5km S of the Pascoe River crossing, 37km WSW of the Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9338862112","-25.8121899716","30064","Glyphis cicatricosa","1865097","2015-12-14","2015-12-14","1663814","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.98255677","-15.64391583","30064","Glyphis cicatricosa","1865500","2017-04-22","2017-04-22","1665689","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.43615212","-15.46758173","30064","Glyphis cicatricosa","1865981","2013-06-02","2013-06-02","1659656","<UNNAMED>","11.8km along Lakefield Rd from Peninsula Development Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7038151944","-12.2894633333","30064","Glyphis cicatricosa","1866789","2017-06-01","2017-06-01","1643793","<UNNAMED>","Beach scrub, 6.5km south of Pennefather River mouth, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9858888889","-27.5543055556","30064","Glyphis cicatricosa","1868067","2009-03-10","2009-03-10","1664248","<UNNAMED>","Prince Henry Heights, Toowoomba, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.022334917","-15.6714407561","30064","Glyphis cicatricosa","1877077","2015-11-06","2015-11-06","1652666","<UNNAMED>","Kings Plains Station, near homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.99447222","-15.56880556","30064","Glyphis cicatricosa","1877169","2015-11-07","2015-11-07","1663462","<UNNAMED>","Alkoomie Station, old coach road to Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511048072","-18.4151250136","30064","Glyphis cicatricosa","1942692","1979-08-22","1979-08-22","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2927495274","-21.3234333799","30064","Glyphis cicatricosa","1950096","2005-09-02","2005-09-02","1548679","<UNNAMED>","Salonika Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9392222222","-24.8563888889","30064","Glyphis cicatricosa","1950254","2013-12-28","2013-12-28","1618950","<UNNAMED>","Coominglah State Forest, just south of Aliens Road; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3760670411","-23.9567546232","30064","Glyphis cicatricosa","1959379","1975-06-11","1975-06-11","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3429444","-12.2864722","30064","Glyphis cicatricosa","1979431","2018-08-14","2018-08-14","1732850","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2708333","-28.2069444","30064","Glyphis cicatricosa","2054194","1982-01-17","1982-01-17","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.83432","-26.64339","30064","Glyphis cicatricosa","2062731","2018-08-19","2018-08-19","1782890","<UNNAMED>","Obi-Obi, near Obi-Obi road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Waynes Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
