"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.3788888888","-19.5075","84","Varanus acanthurus","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","139.49286317","-20.72349419","84","Varanus acanthurus","482327","1770-05-23","1989-12-31","485100","16444","Mt Isa","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1166666666","-17.6833333333","84","Varanus acanthurus","563933","1954-05-01","1954-05-31","550114","INCIDENTAL","Mount Garnet, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"3","139.85095","-20.42342","84","Varanus acanthurus","1342961","2011-03-29","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","139.85372","-20.42469","84","Varanus acanthurus","1342974","2011-04-01","","1201893","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","139.84904","-20.4104","84","Varanus acanthurus","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","139.37076","-19.49533","84","Varanus acanthurus","1342956","2011-04-12","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","139.40229","-19.4675","84","Varanus acanthurus","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","139.40377","-19.46194","84","Varanus acanthurus","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","139.40377","-19.46194","84","Varanus acanthurus","1343053","2011-04-13","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","139.41169","-19.57436","84","Varanus acanthurus","1343132","2011-04-15","","1200865","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","139.42653","-19.56979","84","Varanus acanthurus","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","139.39225","-19.4985","84","Varanus acanthurus","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","139.39225","-19.4985","84","Varanus acanthurus","1343150","2011-04-20","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.37818","-19.49044","84","Varanus acanthurus","1343151","2011-04-16","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","139.37818","-19.49044","84","Varanus acanthurus","1343152","2011-04-17","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.35597","-19.48927","84","Varanus acanthurus","1343178","2011-04-18","","1200944","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","139.9331","-20.96709","84","Varanus acanthurus","1343368","2011-05-18","","1201098","INCIDENTAL","Fountain Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.65515","-18.64943","84","Varanus acanthurus","1343595","2013-12-10","","1201645","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.68468","-18.67177","84","Varanus acanthurus","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","140.1580555555","-20.2520833333","84","Varanus acanthurus","859803","2004-04-01","","802515","INCIDENTAL","Mount Rose Bee Station - old exploration camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","140.4716666666","-21.7","84","Varanus acanthurus","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","140.60875","-20.4858333333","84","Varanus acanthurus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.6595833333","-20.5056944444","84","Varanus acanthurus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.1502777777","-20.1754166666","84","Varanus acanthurus","941471","2005-03-17","","877126","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","138.5968880035","-18.8411032443","84","Varanus acanthurus","1146709","2009-04-17","2009-04-17","1036411","INCIDENTAL","Lawn Hill-Riversleigh Rd, Riversleigh, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","139.4459851725","-20.8728199035","84","Varanus acanthurus","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","139.5085534307","-20.6723897356","84","Varanus acanthurus","1146661","2009-04-25","2009-04-25","1036387","INCIDENTAL","Lake Moondarra Rd, Mount Isa, NWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","139.7219444433","-20.5899999966","84","Varanus acanthurus","926176","1994-04-05","1994-04-05","861879","179115","17.7km N Barkly Hwy on Kajabbi Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","139.7316666655","-20.5816666633","84","Varanus acanthurus","926178","1994-04-05","1994-04-05","861881","179117","19km N Barkly Hwy on Kajabbi Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4927777766","-20.72333333","84","Varanus acanthurus","926165","1770-05-23","1967-12-31","861868","179104","Mt Isa area","5400","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"31","139.97611111","-20.78583333","84","Varanus acanthurus","926156","1770-05-23","1970-12-31","861859","179095","38ml E Mt Isa nr Mary Kathleen","4500","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"32","139.4927777766","-20.72333333","84","Varanus acanthurus","926163","1770-05-23","1970-12-31","861866","179102","Mt Isa township","3600","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"33","139.4927777766","-20.72333333","84","Varanus acanthurus","926168","1770-05-23","1970-12-31","861871","179107","Mt Isa area","16000","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"34","138.4858106078","-18.7037414251","84","Varanus acanthurus","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","139.49286317","-20.72349419","84","Varanus acanthurus","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
