"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3427855558","-13.7568225032","11487","Cleistanthus hylandii","1539615","1975-09-18","1975-09-18","1374518","<UNNAMED>","TR 14 McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.452222222","-14.652777778","11487","Cleistanthus hylandii","1593204","1988-10-07","1988-10-07","1440691","<UNNAMED>","Turtle Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2761162963","-12.7234940108","11487","Cleistanthus hylandii","1611875","1986-11-22","1986-11-22","1430715","<UNNAMED>","1.5km W of Middle Claudie River on Portland Roads rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9302777778","-12.4536111111","11487","Cleistanthus hylandii","1658367","1989-06-19","1989-06-19","1457067","<UNNAMED>","Right branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3150833333","-12.7791333333","11487","Cleistanthus hylandii","1968578","2017-04-10","2017-04-10","1725798","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.09277778","-15.14944444","11487","Cleistanthus hylandii","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.192782963","-12.7234940108","11487","Cleistanthus hylandii","1694527","1986-10-16","1986-10-16","1503043","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25333333","-12.74055556","11487","Cleistanthus hylandii","1800508","2008-09-14","2008-09-14","1608586","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing, off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.7568225","11487","Cleistanthus hylandii","1960385","1975-09-18","1975-09-18","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5011125464","-13.4984872731","11487","Cleistanthus hylandii","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2610409328","-14.4239661987","11487","Cleistanthus hylandii","1712679","1994-07-31","1994-07-31","1484069","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km N of Lakefield Ranger Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 sheet 7769-045034 RF site 139. Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.05694444","-14.94388889","11487","Cleistanthus hylandii","1860322","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2594522224","-13.8401558366","11487","Cleistanthus hylandii","1542138","1974-09-21","1974-09-21","1344682","<UNNAMED>","TR 14 McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4594522224","-13.8068225032","11487","Cleistanthus hylandii","1619396","1969-10-01","1969-10-31","1434736","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1927762475","-14.2568154795","11487","Cleistanthus hylandii","1672503","1770-04-19","1996-01-01","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.27611889","-13.77348917","11487","Cleistanthus hylandii","1515117","1969-10-01","1969-10-31","1387841","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3427855558","-13.7568225032","11487","Cleistanthus hylandii","1851127","1975-09-17","1975-09-17","1615327","<UNNAMED>","Timber Reserve 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511162962","-12.7484940108","11487","Cleistanthus hylandii","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2594496296","-12.7568273441","11487","Cleistanthus hylandii","1582185","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.09277778","-15.14888889","11487","Cleistanthus hylandii","1691305","1989-11-29","1989-11-29","1465032","<UNNAMED>","McIvor River, 0.5km downstream from crossing on McIvor River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4594331195","-14.673476098","11487","Cleistanthus hylandii","1652874","1988-09-30","1988-09-30","1414740","<UNNAMED>","Lizard Island Site 32B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3677777778","-13.7430555556","11487","Cleistanthus hylandii","1719700","1992-06-04","1992-06-04","1477234","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.34277778","-14.83333333","11487","Cleistanthus hylandii","1878443","2014-11-16","2014-11-16","1658500","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.33666667","-13.73777778","11487","Cleistanthus hylandii","1920296","2002-09-16","2002-09-16","1703122","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5094458797","-13.8901539398","11487","Cleistanthus hylandii","1589802","1973-09-13","1973-09-13","1447378","<UNNAMED>","Silver Plains Holding between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2083333333","-14.2583333333","11487","Cleistanthus hylandii","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3188940741","-12.7148828997","11487","Cleistanthus hylandii","1735033","1992-12-09","1992-12-09","1562415","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 59 143 19 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2594496296","-12.7401606775","11487","Cleistanthus hylandii","1597609","1985-09-30","1985-09-30","1429187","<UNNAMED>","Claudie River, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3261162963","-12.7068273441","11487","Cleistanthus hylandii","1679110","1992-12-09","1992-12-09","1475949","<UNNAMED>","Portlands Rd Iron Range NP 2K of Rainforest Camp Rd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594496296","-12.7401606775","11487","Cleistanthus hylandii","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.509449205","-10.7568364719","11487","Cleistanthus hylandii","1619197","1974-09-20","1974-09-20","1455706","<UNNAMED>","Lockerbie Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.342782963","-12.8401606775","11487","Cleistanthus hylandii","1539480","1972-10-12","1972-10-12","1357752","<UNNAMED>","Claudie River Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511162962","-12.7484940108","11487","Cleistanthus hylandii","1580266","1973-10-17","1973-10-17","1365642","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9297314356","-12.3593306248","11487","Cleistanthus hylandii","1840548","2004-10-14","2004-10-14","1620354","<UNNAMED>","Camp scrub, Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.01637756","-14.83180943","11487","Cleistanthus hylandii","1958232","1992-10-19","1992-10-19","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4769444444","-13.3586111111","11487","Cleistanthus hylandii","2138695","1986-10-15","1986-10-15","1841667","<UNNAMED>","Macrossan Range [more precisely the Howard Range], near upper reaches of Nesbit River, on a one year mining road E of Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.34278296","-12.67349401","11487","Cleistanthus hylandii","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1975","-12.5041666667","11487","Cleistanthus hylandii","1635738","1989-06-20","1989-06-20","1445031","<UNNAMED>","Tin Creek, 34km by road east of Maloney's Springs, 74km by road east of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3786111111","-13.7422222222","11487","Cleistanthus hylandii","1710773","1995-06-21","1995-06-21","1484257","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2594496296","-12.7568273441","11487","Cleistanthus hylandii","1547123","1974-10-17","1974-10-17","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.45833333","-14.675","11487","Cleistanthus hylandii","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.47609979","-14.6734761","11487","Cleistanthus hylandii","1942249","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3094496296","-12.8401606775","11487","Cleistanthus hylandii","1571838","1974-11-03","1974-11-03","1365250","<UNNAMED>","Claudie River Iron Range site No. 7EI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2188940741","-12.7454384552","11487","Cleistanthus hylandii","1712686","1994-05-23","1994-05-23","1508787","<UNNAMED>","Iron Range National Park NP#8, 1.3km N of Mt Tozer, 14.2km WNW of Lockhart River community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.49972222","-14.28277778","11487","Cleistanthus hylandii","1850906","2013-12-15","2013-12-15","1610443","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.47609979","-14.6734761","11487","Cleistanthus hylandii","1950504","1990-07-22","1990-07-22","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
