"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","15891","Xylocarpus moluccensis","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.7738888888","-19.2127777777","15891","Xylocarpus moluccensis","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.8408333333","-14.5172222222","15891","Xylocarpus moluccensis","1504343","2018-06-25","2018-06-25","1335160","INCIDENTAL","Rinyirru N.P., Annie River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594368368","-15.8734718798","15891","Xylocarpus moluccensis","1511899","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2066666667","-14.2647222222","15891","Xylocarpus moluccensis","1515097","1970-10-03","1970-10-03","1367082","<UNNAMED>","Bathurst Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","15891","Xylocarpus moluccensis","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","15891","Xylocarpus moluccensis","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011068321","-19.4984510346","15891","Xylocarpus moluccensis","1520650","1962-02-01","1962-02-28","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","15891","Xylocarpus moluccensis","1527471","1968-09-01","1968-09-30","1362400","<UNNAMED>","Hartley's Creek, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","15891","Xylocarpus moluccensis","1527472","1957-09-14","1957-09-14","1342870","<UNNAMED>","Machen's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4041666667","-16.4333333333","15891","Xylocarpus moluccensis","1529206","1948-09-04","1948-09-04","1347532","<UNNAMED>","North bank of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.82610263","-14.44014749","15891","Xylocarpus moluccensis","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177676429","-16.9151333383","15891","Xylocarpus moluccensis","1536030","1918-11-01","1918-11-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.584449205","-10.7485031386","15891","Xylocarpus moluccensis","1543947","1965-10-30","1965-10-30","1356782","<UNNAMED>","Between Somerset, ca. 13km SE of Cape York and Fly Point, ca. 11km SE of Cape York, (via Lockerbie ca. 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177676429","-16.9151333383","15891","Xylocarpus moluccensis","1551696","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761060636","-16.4568038444","15891","Xylocarpus moluccensis","1561460","1957-08-26","1957-08-26","1383738","<UNNAMED>","Mossman beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.91775948","-19.91511317","15891","Xylocarpus moluccensis","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1761095805","-14.2568154798","15891","Xylocarpus moluccensis","1567196","1970-10-03","1970-10-03","1367081","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177709855","-19.4151187706","15891","Xylocarpus moluccensis","1582396","1939-08-20","1939-08-20","1342869","<UNNAMED>","Alligator Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177727303","-16.4151371778","15891","Xylocarpus moluccensis","1582397","1961-07-01","1961-07-31","1348727","<UNNAMED>","Port Douglas, 10m South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.917748542","-20.0817729505","15891","Xylocarpus moluccensis","1582411","1934-06-11","1934-06-11","1347379","<UNNAMED>","Hayman island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1427762472","-14.0734821465","15891","Xylocarpus moluccensis","1584780","1982-10-12","1982-10-12","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5652777778","-19.6222222222","15891","Xylocarpus moluccensis","1585513","1950-10-04","1950-10-04","1408477","<UNNAMED>","Rita Island, mouth of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4","-12.758333333","15891","Xylocarpus moluccensis","1591681","1979-08-14","1979-08-14","1456758","<UNNAMED>","Lloyd Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1594476756","-12.356829208","15891","Xylocarpus moluccensis","1591685","1977-09-20","1977-09-20","1427233","<UNNAMED>","Kangaroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7761043188","-19.2067854372","15891","Xylocarpus moluccensis","1601296","1975-05-02","1975-05-02","1414605","<UNNAMED>","Three Mile Creek, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.17608286","-21.09010005","15891","Xylocarpus moluccensis","1601460","1979-11-17","1979-11-17","1411434","<UNNAMED>","Pioneer Shire, McCreadys Creek estuary about 3km WNW of Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2761162963","-12.5068273441","15891","Xylocarpus moluccensis","1601834","1979-08-13","1979-08-13","1439702","<UNNAMED>","Pascoe River, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.8761246739","-12.6401669611","15891","Xylocarpus moluccensis","1603432","1989-02-22","1989-02-22","1440702","<UNNAMED>","Mission River bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7261009762","-16.8234666716","15891","Xylocarpus moluccensis","1610785","1976-10-23","1976-10-23","1442751","<UNNAMED>","Yorkey's Knob, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5261125464","-13.7901539398","15891","Xylocarpus moluccensis","1610948","1978-12-03","1978-12-03","1422651","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.02610481","-18.27345835","15891","Xylocarpus moluccensis","1611192","1982-10-31","1982-10-31","1358122","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.75111789","-11.08183398","15891","Xylocarpus moluccensis","1615668","1978-06-03","1978-06-03","1443473","<UNNAMED>","Escape River, lower reaches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7261009762","-16.8234666716","15891","Xylocarpus moluccensis","1620477","1979-10-21","1979-10-21","1442751","<UNNAMED>","Yorkey's Knob, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.209416194","-21.0734333799","15891","Xylocarpus moluccensis","1620717","1979-10-20","1979-10-20","1458173","<UNNAMED>","Pioneer Shire, Slade Point Creek, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8927913406","-12.5401669611","15891","Xylocarpus moluccensis","1621795","1991-05-03","1991-05-03","1436877","<UNNAMED>","Andoom Creek, 5km from its mouth leading into Albatross Bay, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1761095805","-14.4234821465","15891","Xylocarpus moluccensis","1621941","1979-05-06","1979-05-06","1407657","<UNNAMED>","West Bank of Marrett River, ca. 5km upstream, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9094580072","-12.5901669611","15891","Xylocarpus moluccensis","1623781","1985-08-13","1985-08-13","1453165","<UNNAMED>","Weipa-Bwinning Point where track meets river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2594220326","-20.0234427197","15891","Xylocarpus moluccensis","1625088","1990-01-10","1990-01-10","1424175","<UNNAMED>","Magazine Creek, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4760997865","-14.673476098","15891","Xylocarpus moluccensis","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6886111111","-14.0661111111","15891","Xylocarpus moluccensis","1627000","1981-06-15","1981-06-15","1430223","<UNNAMED>","Point Stewart, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0594302572","-19.2901166061","15891","Xylocarpus moluccensis","1631397","1982-10-25","1982-10-25","1448476","<UNNAMED>","Chunda Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.8927913406","-12.5901669611","15891","Xylocarpus moluccensis","1633603","1989-05-23","1989-05-23","1437017","<UNNAMED>","N end, E side of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7594343095","-16.8734666716","15891","Xylocarpus moluccensis","1633933","1979-10-02","1979-10-02","1401481","<UNNAMED>","N of Barron River and W of Machans Beach State School, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.7594580072","-12.5401669611","15891","Xylocarpus moluccensis","1634471","1980-05-18","1980-05-18","1398617","<UNNAMED>","Weipa, Botchitt Creek, swamps near mouth of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9927420286","-23.4734223615","15891","Xylocarpus moluccensis","1643106","1988-10-11","1988-10-11","1461542","<UNNAMED>","Curtis Island, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7927676429","-16.9734666716","15891","Xylocarpus moluccensis","1646980","1973-09-01","1973-09-30","1456828","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.6595104366","-17.7234959725","15891","Xylocarpus moluccensis","1649374","1987-07-28","1987-07-28","1462834","<UNNAMED>","NE of Burketown, Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.126100086","-17.8734606206","15891","Xylocarpus moluccensis","1658191","1981-09-06","1981-09-06","1444256","<UNNAMED>","Clump Point, Mission Beach, S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2510828607","-21.0817667132","15891","Xylocarpus moluccensis","1661464","1992-10-27","1992-10-27","1499344","<UNNAMED>","McCready's Creek, upstream from Andergrove boat ramp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.67610447","-9.39018214","15891","Xylocarpus moluccensis","1665107","1994-09-02","1994-09-02","1495199","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4624582201","-14.2337991031","15891","Xylocarpus moluccensis","1709617","1993-07-21","1993-07-21","1479845","<UNNAMED>","Cape Melville National Park, 8km SSW of Cape Melville, (Grid Ref: Bathurst Range 1.100000 sheet BE 7769-260247) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7583231984","-16.8570777827","15891","Xylocarpus moluccensis","1720203","2002-03-01","2002-03-31","1565239","<UNNAMED>","Machins Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0261048072","-18.2401250136","15891","Xylocarpus moluccensis","1724096","1999-08-12","1999-08-12","1546255","<UNNAMED>","Mouth of Meunga Creek, N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.90946441","-13.87349694","15891","Xylocarpus moluccensis","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3594496296","-12.7734940108","15891","Xylocarpus moluccensis","1761044","2001-01-01","2001-12-31","1525951","<UNNAMED>","Iron Range, Claudie River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7533231984","-16.8562444494","15891","Xylocarpus moluccensis","1765756","2001-05-19","2001-05-19","1549241","<UNNAMED>","S end of Machins Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8261043188","-19.1734521039","15891","Xylocarpus moluccensis","1770782","1998-09-10","1998-09-10","1570553","<UNNAMED>","Cockle Bay, Magentic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2237874887","-10.5451715441","15891","Xylocarpus moluccensis","1771344","2004-06-07","2004-06-07","1565645","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7261286302","-13.3568317513","15891","Xylocarpus moluccensis","1783362","2000-03-07","2000-03-07","1538439","<UNNAMED>","Okawch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7805555556","-19.1297222222","15891","Xylocarpus moluccensis","1857108","1982-08-09","1982-08-09","1644458","<UNNAMED>","Magnetic Island, West Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2063888889","-15.4691666667","15891","Xylocarpus moluccensis","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.54333333","-9.50666667","15891","Xylocarpus moluccensis","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511035035","-15.9151385465","15891","Xylocarpus moluccensis","1944892","1969-05-01","1969-05-31","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777273","-16.41513718","15891","Xylocarpus moluccensis","1946144","1957-08-26","1957-08-26","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.08443814","-18.24845835","15891","Xylocarpus moluccensis","1948763","1770-04-19","2000-11-07","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.75110098","-16.91513334","15891","Xylocarpus moluccensis","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.75110098","-16.91513334","15891","Xylocarpus moluccensis","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.5427711406","-9.4235154736","15891","Xylocarpus moluccensis","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.82888889","-12.64777778","15891","Xylocarpus moluccensis","1953042","1974-07-24","1974-07-24","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5166666667","-13.2577777778","15891","Xylocarpus moluccensis","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.9736111","-9.8011111","15891","Xylocarpus moluccensis","2118055","2018-12-01","2018-12-01","1825333","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.3916666666","-19.0083333333","15891","Xylocarpus moluccensis","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"73","142.7413259896","-9.4186494162","15891","Xylocarpus moluccensis","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
