"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.4178554442","-20.5818205112","3261","Eucalyptus leucophloia subsp. euroa","1523699","1954-03-11","1954-03-11","1349965","<UNNAMED>","10M NW of Cloncurry Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4178656637","-20.5818287912","3261","Eucalyptus leucophloia subsp. euroa","1577413","1966-05-28","1966-05-28","1358269","<UNNAMED>","12M from Mt Isa on Camooweal Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.476198997","-20.5401621246","3261","Eucalyptus leucophloia subsp. euroa","1614996","1977-08-10","1977-08-10","1413161","<UNNAMED>","Spring Creek 27K N of Mt Isa on Camooweal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5928657513","-18.5901672412","3261","Eucalyptus leucophloia subsp. euroa","1655798","1984-08-15","1984-08-15","1446055","<UNNAMED>","Lawn Hill 'Cascade Track'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.55286575","-18.86155613","3261","Eucalyptus leucophloia subsp. euroa","1771898","1997-04-28","1997-04-28","1522087","<UNNAMED>","9km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 51 42 138 33 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5583359348","-20.0083362272","3261","Eucalyptus leucophloia subsp. euroa","1805614","2001-08-04","2001-08-04","1584617","<UNNAMED>","120km north west of Mount Isa on Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.13861111","-19.98916667","3261","Eucalyptus leucophloia subsp. euroa","1901281","2010-03-31","2010-03-31","1705904","<UNNAMED>","Camooweal Caves National Park, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.751199923","-22.248491717","3261","Eucalyptus leucophloia subsp. euroa","1979882","1937-01-31","1937-01-31","1733283","<UNNAMED>","Ca. 38 miles S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5011834185","-20.4984821249","3261","Eucalyptus leucophloia subsp. euroa","1510493","1962-09-28","1962-09-28","1374577","<UNNAMED>","SE of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9095158281","-18.1401613981","3261","Eucalyptus leucophloia subsp. euroa","1630495","1974-05-02","1974-05-02","1441932","<UNNAMED>","Wernadinga Station 3K SE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.74222222","-19.38583333","3261","Eucalyptus leucophloia subsp. euroa","1813514","2004-08-09","2004-08-09","1592915","<UNNAMED>","Crest of a low rise 45km SSW of Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178656637","-20.7484954579","3261","Eucalyptus leucophloia subsp. euroa","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845273802","-20.7484918059","3261","Eucalyptus leucophloia subsp. euroa","1540479","1974-07-04","1974-07-04","1375688","<UNNAMED>","12.2K from Mt Isa Post Office towards Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2511850346","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2512043424","-21.5818291753","3261","Eucalyptus leucophloia subsp. euroa","1560730","1947-11-23","1947-11-23","1343003","<UNNAMED>","Ardmore, ca 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845324179","-18.5818339078","3261","Eucalyptus leucophloia subsp. euroa","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.342841122","-18.0901585157","3261","Eucalyptus leucophloia subsp. euroa","1779506","1988-08-24","1988-08-24","1560007","<UNNAMED>","Between Burketown and Normantown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.2511850346","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1940440","1962-05-30","1962-05-30","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.0845221108","-20.7484871779","3261","Eucalyptus leucophloia subsp. euroa","1511227","1974-07-04","1974-07-04","1356006","<UNNAMED>","57.4K from Mt Isa towards Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4178656637","-20.5818287912","3261","Eucalyptus leucophloia subsp. euroa","1571727","1974-07-04","1974-07-04","1349619","<UNNAMED>","12M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4178650299","-18.7485043108","3261","Eucalyptus leucophloia subsp. euroa","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5845038647","-18.7484881445","3261","Eucalyptus leucophloia subsp. euroa","1554766","1913-08-27","1913-08-27","1369912","<UNNAMED>","Near Donor's Hills 85M S of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.52670362","-19.61604755","3261","Eucalyptus leucophloia subsp. euroa","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.58452738","-20.74849181","3261","Eucalyptus leucophloia subsp. euroa","1958932","1928-08-05","1928-08-05","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5011940469","-20.4984918059","3261","Eucalyptus leucophloia subsp. euroa","1510492","1928-07-23","1928-07-23","1379563","<UNNAMED>","Between Kajabbi & Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.8595324179","-18.6068339078","3261","Eucalyptus leucophloia subsp. euroa","1610223","1987-08-06","1987-08-06","1442720","<UNNAMED>","60.4K from Adels Grove towards Gregory Downs 32.1K W of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.5595261248","-22.1401492238","3261","Eucalyptus leucophloia subsp. euroa","1533892","1977-09-09","1977-09-09","1364840","<UNNAMED>","28K NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5845273802","-20.9151584726","3261","Eucalyptus leucophloia subsp. euroa","1568729","1951-09-25","1951-09-25","1370260","<UNNAMED>","14K S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845324179","-18.7485005745","3261","Eucalyptus leucophloia subsp. euroa","1690688","1947-02-17","1947-02-17","1501607","<UNNAMED>","Camooweal Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.0845183679","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1700116","1962-04-26","1962-04-26","1495500","<UNNAMED>","N of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.83221412","-20.47760102","3261","Eucalyptus leucophloia subsp. euroa","1905142","2010-05-26","2010-05-26","1680069","<UNNAMED>","Ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.2761955459","-19.5901628959","3261","Eucalyptus leucophloia subsp. euroa","1655042","1988-08-06","1988-08-06","1437592","<UNNAMED>","17K NW of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0845263208","-17.0818399173","3261","Eucalyptus leucophloia subsp. euroa","1562792","1923-11-01","1923-11-30","1389847","<UNNAMED>","Sandstone Hills Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.476198997","-20.7068287912","3261","Eucalyptus leucophloia subsp. euroa","1672103","1966-04-15","1966-04-15","1506443","<UNNAMED>","At Mt Isa below dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.633214286","-21.4437099977","3261","Eucalyptus leucophloia subsp. euroa","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2428517013","-20.1234874","3261","Eucalyptus leucophloia subsp. euroa","1697302","1994-05-26","1994-05-26","1515742","<UNNAMED>","0.1K W of Cloncurry-Normanton Rd on Kajabbi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5011834185","-20.4984821249","3261","Eucalyptus leucophloia subsp. euroa","1776046","1929-04-01","1929-04-30","1541097","<UNNAMED>","Cloncurry & Mount Isa Districts.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.6159067","-22.29403028","3261","Eucalyptus leucophloia subsp. euroa","1844967","2005-05-16","2005-05-16","1628485","<UNNAMED>","159km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5261990846","-18.7401672412","3261","Eucalyptus leucophloia subsp. euroa","1620476","1986-06-24","1986-06-24","1434335","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.2627778","-18.1141667","3261","Eucalyptus leucophloia subsp. euroa","2077001","2022-06-30","2022-06-30","1795258","<UNNAMED>","35.3km by road west of East Inverleigh Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.4178490149","-19.7484886197","3261","Eucalyptus leucophloia subsp. euroa","1570227","1770-04-19","2000-11-07","1369911","<UNNAMED>","Cloncurry Melinda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.5845327355","-19.5818331787","3261","Eucalyptus leucophloia subsp. euroa","1636070","1982-09-06","1982-09-06","1442656","<UNNAMED>","Undilla Station Tomahawk Camooweal - Burketown Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.5845324179","-18.7485005745","3261","Eucalyptus leucophloia subsp. euroa","1530488","1947-02-17","1947-02-17","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.2511850346","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1653633","1962-04-01","1962-04-30","1428692","<UNNAMED>","W of Hills of Dugald River Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.57702738","-20.58215014","3261","Eucalyptus leucophloia subsp. euroa","1787792","2006-10-27","2006-10-27","1624834","<UNNAMED>","On slope below lookout at Lake Moondarra, 15km from Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.40388889","-21.92888889","3261","Eucalyptus leucophloia subsp. euroa","1809344","2011-05-15","2011-05-15","1631440","<UNNAMED>","Yarrazuma Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.85972222","-17.85333333","3261","Eucalyptus leucophloia subsp. euroa","1905209","2003-05-14","2003-05-14","1697726","<UNNAMED>","35km SE of Burketown on Wernadinga Station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5011834185","-20.4984821249","3261","Eucalyptus leucophloia subsp. euroa","1537927","1962-08-29","1962-08-29","1374577","<UNNAMED>","SE of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5011940469","-20.4984918059","3261","Eucalyptus leucophloia subsp. euroa","1650800","1935-04-22","1935-04-22","1418267","<UNNAMED>","Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.3261744553","-18.123491849","3261","Eucalyptus leucophloia subsp. euroa","1703084","1993-04-23","1993-04-23","1473126","<UNNAMED>","101K W of Normanton on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.43814879","-21.69044029","3261","Eucalyptus leucophloia subsp. euroa","1750759","1997-05-28","1997-05-28","1573959","<UNNAMED>","8km north of Dajarra on Mt Isa road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.58452738","-20.74849181","3261","Eucalyptus leucophloia subsp. euroa","1953005","1962-03-20","1962-03-20","1486798","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.2511850346","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1956776","1962-04-01","1962-04-30","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6428371981","-18.5234881445","3261","Eucalyptus leucophloia subsp. euroa","1554767","1960-06-01","1960-06-30","1348457","<UNNAMED>","70 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.1595347709","-19.990170896","3261","Eucalyptus leucophloia subsp. euroa","1638669","1987-08-12","1987-08-12","1404477","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.9178500852","-20.9151487916","3261","Eucalyptus leucophloia subsp. euroa","1530486","1958-07-02","1958-07-02","1389845","<UNNAMED>","40M NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.50953242","-18.67350057","3261","Eucalyptus leucophloia subsp. euroa","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.2095156815","-19.9734886197","3261","Eucalyptus leucophloia subsp. euroa","1696209","1993-08-01","1993-08-31","1491998","<UNNAMED>","80km SSW of the 3 Ways Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.2472961457","-20.3126540667","3261","Eucalyptus leucophloia subsp. euroa","1770841","1999-06-11","1999-06-11","1566575","<UNNAMED>","Cloncurry-Normanton Road, 8.1km N of Quamby (GPS 20 18 51 140 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7512010721","-20.0818330316","3261","Eucalyptus leucophloia subsp. euroa","1562791","1958-07-21","1958-07-21","1368151","<UNNAMED>","50M SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5428665897","-22.273491717","3261","Eucalyptus leucophloia subsp. euroa","1769931","1979-06-11","1979-06-11","1529626","<UNNAMED>","Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.476198997","-20.8401621246","3261","Eucalyptus leucophloia subsp. euroa","1711909","1977-08-11","1977-08-11","1510360","<UNNAMED>","Mica Creek 15K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.19286503","-18.64017098","3261","Eucalyptus leucophloia subsp. euroa","1713927","1995-04-27","1995-04-27","1482830","<UNNAMED>","10km by road, E of Musselbrook Mining Camp on road to Ridgepole Waterhole, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.0095316965","-18.6068376441","3261","Eucalyptus leucophloia subsp. euroa","1719211","1995-04-25","1995-04-25","1483702","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole. 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.14331279","-21.96957748","3261","Eucalyptus leucophloia subsp. euroa","2063593","1770-04-19","2015-11-17","1694322","<UNNAMED>","Ardmore Stn, 50km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.2261929875","-17.4901732507","3261","Eucalyptus leucophloia subsp. euroa","1621071","1990-06-25","1990-06-25","1401935","<UNNAMED>","Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5845038647","-18.7484881445","3261","Eucalyptus leucophloia subsp. euroa","1510491","1967-05-30","1967-05-30","1358268","<UNNAMED>","Donor Hills 72M SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.6595038647","-18.5401548112","3261","Eucalyptus leucophloia subsp. euroa","1516604","1972-04-07","1972-04-07","1394220","<UNNAMED>","Bang Bang 96-112K S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.5845327355","-19.5818331787","3261","Eucalyptus leucophloia subsp. euroa","1611178","1982-09-08","1982-09-08","1409186","<UNNAMED>","Undilla Station Camooweal-Burketown Rd 5K on Station track from Tomahawk Bore area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.69654891","-19.50872079","3261","Eucalyptus leucophloia subsp. euroa","1900931","2005-02-28","2005-02-28","1701359","<UNNAMED>","Side of the Julia Creek to Normanton Road at the turnoff to Alcala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.6261990846","-18.5901672412","3261","Eucalyptus leucophloia subsp. euroa","1611919","1987-04-09","1987-04-09","1440295","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.2595156815","-19.556821953","3261","Eucalyptus leucophloia subsp. euroa","1630117","1987-08-03","1987-08-03","1442721","<UNNAMED>","149K from Cloncurry towards Gregory Downs 38K S of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.2595077886","-18.173491849","3261","Eucalyptus leucophloia subsp. euroa","1713561","1974-04-21","1974-04-21","1473186","<UNNAMED>","On Burketown to Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.64702916","-21.11210252","3261","Eucalyptus leucophloia subsp. euroa","1765252","1997-05-29","1997-05-29","1545487","<UNNAMED>","49km from Mt Isa on Duchess road (GPS 21 06 49 139 38 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.5845273802","-20.7484918059","3261","Eucalyptus leucophloia subsp. euroa","1570226","1931-02-09","1931-02-09","1379562","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.5845309624","-21.5818248522","3261","Eucalyptus leucophloia subsp. euroa","1649485","1973-08-20","1973-08-20","1448864","<UNNAMED>","12.8K N of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.50119405","-20.49849181","3261","Eucalyptus leucophloia subsp. euroa","1554768","1935-04-22","1935-04-22","1348458","<UNNAMED>","Mt Isa & Northward.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.5095309624","-21.7068248522","3261","Eucalyptus leucophloia subsp. euroa","1647078","1985-05-01","1985-05-31","1415944","<UNNAMED>","2K W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.3018739","-18.08396955","3261","Eucalyptus leucophloia subsp. euroa","1901174","2009-06-04","2009-06-04","1677869","<UNNAMED>","Bowthorn Stn, road to Kingfisher camp, just past the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.08252374","-18.01400605","3261","Eucalyptus leucophloia subsp. euroa","1902976","2009-06-07","2009-06-07","1702811","<UNNAMED>","Bowthorn Stn, N of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.49286503","-18.70683764","3261","Eucalyptus leucophloia subsp. euroa","1957686","1986-01-19","1986-01-19","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.4178656637","-20.7484954579","3261","Eucalyptus leucophloia subsp. euroa","1719261","1996-06-26","1996-06-26","1470910","<UNNAMED>","Hilton Evap pond, Mt Isa shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.3511801386","-19.2162676425","3261","Eucalyptus leucophloia subsp. euroa","1728395","2002-06-06","2002-06-06","1559555","<UNNAMED>","0.9km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.9178491615","-18.4151613981","3261","Eucalyptus leucophloia subsp. euroa","1537926","1954-07-25","1954-07-25","1389846","<UNNAMED>","64M SE of Burketown Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.5011834185","-20.4984821249","3261","Eucalyptus leucophloia subsp. euroa","1577414","1935-06-06","1935-06-06","1368152","<UNNAMED>","Kajabbi-Quamby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.9261871523","-21.0068148899","3261","Eucalyptus leucophloia subsp. euroa","1705412","1991-08-21","1991-08-21","1478135","<UNNAMED>","59.6K from Cloncurry on Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.03867929","-17.85283042","3261","Eucalyptus leucophloia subsp. euroa","1751135","2001-08-13","2001-08-13","1520828","<UNNAMED>","QPWS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.555334288","-22.0677806756","3261","Eucalyptus leucophloia subsp. euroa","1806831","2005-10-12","2005-10-12","1609570","<UNNAMED>","Near NW corner of proposed Kulthor Mining Lease, near Osborne Mine, approximately 114km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.4178656637","-20.7484954579","3261","Eucalyptus leucophloia subsp. euroa","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.5845324179","-18.7485005745","3261","Eucalyptus leucophloia subsp. euroa","1570705","1946-03-18","1946-03-18","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.9261834185","-20.6734821249","3261","Eucalyptus leucophloia subsp. euroa","1592375","1975-04-17","1975-04-17","1458735","<UNNAMED>","E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.5595236","-21.7901486","3261","Eucalyptus leucophloia subsp. euroa","1610882","1990-04-14","1990-04-14","1448109","<UNNAMED>","120km S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.2511850346","-20.2484874","3261","Eucalyptus leucophloia subsp. euroa","1683605","1962-04-01","1962-04-30","1464169","<UNNAMED>","W side of Dugald River Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
