"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9693","-21.4284","1547","Cissomela pectoralis","1139872","1996-12-01","1996-12-01","1030419","INCIDENTAL","Moorrinya National Park - Cunningham's Hole near Herrod's Dam.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.09759","-18.51139","1547","Cissomela pectoralis","2138014","2022-10-01","2022-10-01","1841043","INCIDENTAL","Copperfield Gorge, Einasleigh","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.751111","-19.3066666633","1547","Cissomela pectoralis","936120","1987-03-01","1987-03-31","871823","201183","Cranbrook, Townsville","1800","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","142.82205","-13.21056","1547","Cissomela pectoralis","1975275","2008-10-29","2008-10-29","1729924","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.781516","-13.146963","1547","Cissomela pectoralis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.813337","-13.229079","1547","Cissomela pectoralis","1975271","2008-10-28","2008-10-28","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.85215","-13.029827","1547","Cissomela pectoralis","1975452","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.85215","-13.029827","1547","Cissomela pectoralis","1975453","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.94089","-13.07721","1547","Cissomela pectoralis","1975431","2016-10-14","2016-10-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.88159","-12.9588","1547","Cissomela pectoralis","1973108","2015-09-17","2015-09-17","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.93739","-13.10001","1547","Cissomela pectoralis","1972043","2011-08-01","2011-08-01","1730663","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.91412","-13.03918","1547","Cissomela pectoralis","1975448","2015-09-08","2015-09-08","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.5427","-13.43583","1547","Cissomela pectoralis","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.875502","-13.035742","1547","Cissomela pectoralis","1972230","2014-08-08","2014-08-08","1729864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.868038","-13.000495","1547","Cissomela pectoralis","1973904","2014-08-15","2014-08-15","1730039","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","144.92935","-16.5911","1547","Cissomela pectoralis","1972386","2014-09-07","2014-09-07","1730395","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.02","-16.5339","1547","Cissomela pectoralis","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","138.47611111","-18.7066666633","1547","Cissomela pectoralis","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42193984","-17.00263376","1547","Cissomela pectoralis","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","138.488674305","-18.6985115261","1547","Cissomela pectoralis","555874","1987-07-01","1987-07-31","462364","162123","Lawn Hill NP camping area","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","143.54697126","-18.29431008","1547","Cissomela pectoralis","484538","1991-03-29","1991-03-29","477349","13284","Georgetown","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","142.79646","-13.65149","1547","Cissomela pectoralis","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"22","142.67413","-13.6278","1547","Cissomela pectoralis","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"23","142.62399","-13.63457","1547","Cissomela pectoralis","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"24","142.58395","-13.619","1547","Cissomela pectoralis","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"25","142.56871","-13.5867","1547","Cissomela pectoralis","1165655","2010-06-02","2010-06-10","1053053","INCIDENTAL","MUNG20, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.70514","-13.60862","1547","Cissomela pectoralis","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.76143","-13.6132","1547","Cissomela pectoralis","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.77765","-13.60418","1547","Cissomela pectoralis","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","142.79044","-13.61141","1547","Cissomela pectoralis","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","142.69243","-13.50035","1547","Cissomela pectoralis","1165693","2010-06-02","2010-06-10","1053063","INCIDENTAL","MUNG04, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"31","142.69586","-13.50925","1547","Cissomela pectoralis","1165696","2010-06-02","2010-06-10","1053066","MUNG05","MUNG05, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"32","142.6991","-13.5213","1547","Cissomela pectoralis","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"33","142.69447","-13.52855","1547","Cissomela pectoralis","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"34","142.6866","-13.55949","1547","Cissomela pectoralis","1165704","2010-06-02","2010-06-10","1053074","MUNG09","MUNG09, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"35","142.68289","-13.56757","1547","Cissomela pectoralis","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"36","142.70739558","-18.33793681","1547","Cissomela pectoralis","1242991","2010-11-22","2010-11-22","1121180","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","139.45028","-19.389112","1547","Cissomela pectoralis","1243125","2010-12-18","2010-12-18","1119965","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","139.285355","-18.01259","1547","Cissomela pectoralis","1242721","2011-05-24","2011-05-24","1120924","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","138.48221","-18.70665","1547","Cissomela pectoralis","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"40","138.217","-18.387","1547","Cissomela pectoralis","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"41","138.196","-18.73","1547","Cissomela pectoralis","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"42","138.321","-18.669","1547","Cissomela pectoralis","1194946","2011-06-22","2011-06-22","1079395","<UNNAMED>","limestone area east of Musselbrook","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"43","138.42","-18.896","1547","Cissomela pectoralis","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"44","138.29781","-18.42033","1547","Cissomela pectoralis","1194991","2011-06-29","2011-06-29","1079411","<UNNAMED>","Chopper Stop 4, c37km 328 degrees from base","180","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"45","139.4370555555","-19.4338888888","1547","Cissomela pectoralis","1199795","2011-11-16","","1083310","<UNNAMED>","Camel Waterhole, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","144.4677777766","-17.1399999966","1547","Cissomela pectoralis","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","142.61778733","-12.74849783","1547","Cissomela pectoralis","538211","1988-07-01","1988-07-31","532925","118061","Embley Range, 80km ESE of Weipa","900","7412","Claridge (1989)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4844444433","-18.69833333","1547","Cissomela pectoralis","932479","1996-08-01","1996-08-31","868182","193914","Lawn Hill gorge area","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","143.47611111","-18.2899999966","1547","Cissomela pectoralis","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7469444333","-15.47333333","1547","Cissomela pectoralis","936757","1965-10-23","1965-10-23","872460","201825","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4574999988","-19.0755555522","1547","Cissomela pectoralis","926493","1968-12-01","1968-12-31","862196","179437","Black Rock via The Lynd","500","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","138.75120007","-19.01516722","1547","Cissomela pectoralis","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3844486772","-17.3817450248","1547","Cissomela pectoralis","896968","1993-10-24","1994-10-26","837665","<UNNAMED>","Herberton Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"54","143.0177777766","-19.2316666633","1547","Cissomela pectoralis","928087","1986-09-01","1986-09-30","863790","181046","Nara on upper Clara River","3600","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","142.6038888877","-18.6469444411","1547","Cissomela pectoralis","928168","1986-09-01","1986-09-30","863871","181127","16 Mile WH, 32km N of Esmeralda","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8844444433","-17.6149999966","1547","Cissomela pectoralis","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"57","142.36781596","-18.31097823","1547","Cissomela pectoralis","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","141.70947058","-14.81515904","1547","Cissomela pectoralis","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","147.03443288","-19.21511727","1547","Cissomela pectoralis","550007","1984-01-01","1984-12-31","468281","144838","Cape Cleveland (land)","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"60","143.567786323","-14.881815654","1547","Cissomela pectoralis","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"61","143.567786323","-14.881815654","1547","Cissomela pectoralis","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"62","143.601119371","-14.898482062","1547","Cissomela pectoralis","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"63","143.567786461","-14.965148645","1547","Cissomela pectoralis","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"64","143.551119922","-14.948482146","1547","Cissomela pectoralis","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"65","143.651119","-14.965148132","1547","Cissomela pectoralis","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"66","143.451121081","-15.048482315","1547","Cissomela pectoralis","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"67","143.117786635","-13.798489763","1547","Cissomela pectoralis","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"68","139.7345273","-20.71515935","1547","Cissomela pectoralis","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"69","143.7615154782","-15.0446984719","1547","Cissomela pectoralis","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"70","142.35577","-11.14829","1547","Cissomela pectoralis","1347512","2015-10-20","2015-10-20","1204411","INCIDENTAL","Adjacent to OTL northern bank of Jardine River","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","142.35498","-11.15061","1547","Cissomela pectoralis","1347515","2015-10-20","2015-10-23","1204414","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","138.3413611111","-18.91475","1547","Cissomela pectoralis","1307117","2014-05-20","","1172565","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","144.525","-17.1405","1547","Cissomela pectoralis","2075366","2018-10-16","2018-10-16","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","142.5972222222","-18.3427777777","1547","Cissomela pectoralis","1504666","2018-09-09","2018-09-09","1335060","INCIDENTAL","Littleton N.P., Maitland Creek near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","142.50112133","-11.49850008","1547","Cissomela pectoralis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","141.60112745","-12.99850015","1547","Cissomela pectoralis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","143.50111351","-12.9984923","1547","Cissomela pectoralis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","145.16777317","-14.83180663","1547","Cissomela pectoralis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"79","141.66780543","-14.99849175","1547","Cissomela pectoralis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"80","147.26776575","-19.71511468","1547","Cissomela pectoralis","549174","1965-01-01","1965-12-31","469098","143980","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","145.85945125","-19.49012543","1547","Cissomela pectoralis","549147","1982-01-01","1982-12-31","469127","143953","Starbright Stn, junction Burdekin & Star Rivers","5000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3177777766","-19.99833333","1547","Cissomela pectoralis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"83","143.07500755","-12.34043964","1547","Cissomela pectoralis","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","139.48861111","-20.7191666633","1547","Cissomela pectoralis","931416","1954-12-01","1954-12-31","867119","184681","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"85","139.48861111","-20.7191666633","1547","Cissomela pectoralis","931417","1955-12-01","1955-12-31","867120","184682","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"86","138.76361111","-19.02333333","1547","Cissomela pectoralis","931553","1957-05-01","1957-05-31","867256","184821","O'Shannassy River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"87","138.76361111","-19.02333333","1547","Cissomela pectoralis","931554","1958-08-01","1958-08-31","867257","184822","O'Shannassy River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"88","138.72611111","-19.0149999966","1547","Cissomela pectoralis","931556","1958-08-01","1958-08-31","867259","184824","Gregory River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"89","140.0719444433","-19.5261111077","1547","Cissomela pectoralis","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"90","142.35111111","-11.14833333","1547","Cissomela pectoralis","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5552777766","-10.7274999966","1547","Cissomela pectoralis","930337","1911-01-01","1911-12-31","866040","183296","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"92","141.7011111","-13.4649999966","1547","Cissomela pectoralis","936709","1914-07-01","1914-07-31","872412","201777","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5927776666","-10.7441666633","1547","Cissomela pectoralis","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"94","143.54697126","-18.29431008","1547","Cissomela pectoralis","484485","1978-04-01","1978-04-30","477271","13325","Georgetown area","3600","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"95","143.4761387","-18.29014399","1547","Cissomela pectoralis","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","143.47611111","-18.2899999966","1547","Cissomela pectoralis","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"97","143.4177776666","-18.2941666633","1547","Cissomela pectoralis","936161","1991-03-29","1991-03-29","871864","201224","Georgetown (dams area)","7000","10291","Magarry (1991)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4677777666","-17.5816666633","1547","Cissomela pectoralis","936924","1992-10-01","1992-10-31","872627","201992","Ck nr Ravenshoe","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","142.60111111","-18.3316666633","1547","Cissomela pectoralis","928245","1995-09-01","1995-09-30","863948","181204","Creekline on property 100km W of Georgetown","7200","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","143.35111111","-18.29833333","1547","Cissomela pectoralis","928277","1995-09-01","1995-09-30","863980","181236","Cumberland Dam 25km W of Georgetown","900","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","138.18196","-17.48106","1547","Cissomela pectoralis","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","138.22128","-17.48649","1547","Cissomela pectoralis","1181237","2010-10-31","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","138.18221","-17.48102","1547","Cissomela pectoralis","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","138.14534","-17.46371","1547","Cissomela pectoralis","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","139.43675","-19.43424","1547","Cissomela pectoralis","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","142.06067","-12.04301","1547","Cissomela pectoralis","1343316","2013-05-26","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","142.03227","-11.86024","1547","Cissomela pectoralis","1342449","2014-11-07","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","140.1583333333","-20.2083333333","1547","Cissomela pectoralis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","144.6470833333","-15.2875","1547","Cissomela pectoralis","892860","2004-10-31","","834712","INCIDENTAL","Lakefield NP - Lake Emma","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","144.8322222222","-15.3072222222","1547","Cissomela pectoralis","892893","2004-10-31","","834724","INCIDENTAL","Lakefield NP - Battle Camp Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","144.5475","-16.5979166666","1547","Cissomela pectoralis","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","144.7970833333","-16.5590277777","1547","Cissomela pectoralis","892916","2004-11-14","","834725","INCIDENTAL","Hurricane Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","142.37612117","-10.93600285","1547","Cissomela pectoralis","470294","1910-01-01","1910-12-31","471755","1972","Skull Ck, Cape York","1200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"114","142.55528649","-10.7276694","1547","Cissomela pectoralis","470586","1910-01-01","1910-12-31","472100","1548","Piara, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"115","140.15951703","-19.82348929","1547","Cissomela pectoralis","483257","1910-01-01","1910-12-31","486083","15093","Coolullah/Caloola Stn, Leichardt R","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2469363","-15.46930373","1547","Cissomela pectoralis","508625","1992-11-01","1992-11-30","506572","87036","Cooktown area","3600","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2177777666","-15.52333333","1547","Cissomela pectoralis","936766","1993-09-01","1993-09-30","872469","201834","Annan River","4500","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"118","145.24277014","-15.49013653","1547","Cissomela pectoralis","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","145.22332448","-15.44430424","1547","Cissomela pectoralis","538428","1992-09-17","1992-09-17","532743","118278","Nr Leprosy Creek, Cooktown region","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","145.18582635","-15.53180464","1547","Cissomela pectoralis","538473","1992-11-04","1992-11-04","532675","118323","Pooles Lagoon, Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","144.426082866","-14.1943280872","1547","Cissomela pectoralis","921232","1996-09-19","1996-09-19","856935","173735","Twelve Mile WH, Lakefield NP","900","10347","Merilees (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","144.432085","-14.87428","1547","Cissomela pectoralis","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
