"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","30173","Senecio pinnatifolius var. serratus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.55","-28.0333333333","30173","Senecio pinnatifolius var. serratus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.542910732","-28.0210144891","30173","Senecio pinnatifolius var. serratus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","30173","Senecio pinnatifolius var. serratus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","30173","Senecio pinnatifolius var. serratus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","30173","Senecio pinnatifolius var. serratus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","30173","Senecio pinnatifolius var. serratus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.5010801855","-26.4984146586","30173","Senecio pinnatifolius var. serratus","1520756","1944-03-01","1944-03-31","1363295","<UNNAMED>","Bunya Mountains, via Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.58441127","-28.24840426","30173","Senecio pinnatifolius var. serratus","1524629","1937-07-25","1937-07-25","1342990","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260698615","-28.22340053","30173","Senecio pinnatifolius var. serratus","1524630","1948-05-10","1948-05-10","1347389","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510653","-27.91506798","30173","Senecio pinnatifolius var. serratus","1524632","1915-05-01","1915-05-31","1397793","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.62607794","-28.30673759","30173","Senecio pinnatifolius var. serratus","1537269","1973-04-22","1973-04-22","1367468","<UNNAMED>","Border Road, 5km S of the Sawmill on Burnett Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.50941127","-28.25673759","30173","Senecio pinnatifolius var. serratus","1545083","1968-02-22","1968-02-22","1359073","<UNNAMED>","14 miles ENE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.50108019","-26.49841466","30173","Senecio pinnatifolius var. serratus","1553196","1966-04-01","1966-04-30","1392461","<UNNAMED>","Bunya Mountains, Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177570999","-27.5817458321","30173","Senecio pinnatifolius var. serratus","1568354","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177571","-27.58174583","30173","Senecio pinnatifolius var. serratus","1569269","1770-04-19","2000-11-07","1390661","<UNNAMED>","Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08440319","-28.24840053","30173","Senecio pinnatifolius var. serratus","1571325","1929-05-28","1929-05-28","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.9150679778","30173","Senecio pinnatifolius var. serratus","1573505","1930-05-05","1930-05-05","1387842","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9888888889","-28.3369444444","30173","Senecio pinnatifolius var. serratus","1583568","1941-04-11","1941-04-11","1370046","<UNNAMED>","Mt Gipps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.40942001","-28.22340788","30173","Senecio pinnatifolius var. serratus","1621085","1990-05-05","1990-05-05","1460681","<UNNAMED>","Emu Creek, c. 15km E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.17606986","-28.02340053","30173","Senecio pinnatifolius var. serratus","1644703","1937-03-26","1937-03-26","1428201","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6233001579","-28.2564598114","30173","Senecio pinnatifolius var. serratus","1650705","1990-09-19","1990-09-19","1449437","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4717771731","-28.192703784","30173","Senecio pinnatifolius var. serratus","1658859","1994-06-19","1994-06-19","1493537","<UNNAMED>","Lizard Point, Main Range National Park; Mount Superbus 9341-480811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.35942001","-28.12340788","30173","Senecio pinnatifolius var. serratus","1661559","1993-09-15","1993-09-15","1503300","<UNNAMED>","E of Warwick, Main Range National Park, forest clearing on Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.59274685","-26.89008133","30173","Senecio pinnatifolius var. serratus","1670203","1996-09-04","1996-09-04","1501405","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4313888889","-28.1430555556","30173","Senecio pinnatifolius var. serratus","1674306","1994-09-10","1994-09-10","1490996","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1319444444","-28.2347222222","30173","Senecio pinnatifolius var. serratus","1674928","1994-08-11","1994-08-11","1515229","<UNNAMED>","Green Mountains, O'Reillys, Wishing Tree Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.40775334","-28.09674121","30173","Senecio pinnatifolius var. serratus","1679320","1995-09-01","1995-09-01","1480894","<UNNAMED>","Spicers Peak, E peak, Main Range National Park (GPS 28 05 54 152 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.385555556","-28.026388889","30173","Senecio pinnatifolius var. serratus","1680037","1992-08-28","1992-08-28","1463888","<UNNAMED>","Bare Rock, NW of Mt Cordeaux","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.15357698","-27.41452107","30173","Senecio pinnatifolius var. serratus","1683986","1996-07-17","1996-07-17","1481589","<UNNAMED>","End of Palm Tree road, off Perserverance Hall road (DEST-Esk site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.14273653","-28.2400672","30173","Senecio pinnatifolius var. serratus","1699412","1994-07-09","1994-07-09","1503883","<UNNAMED>","O'Reillys, S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.40942001","-28.32340788","30173","Senecio pinnatifolius var. serratus","1703593","1993-09-15","1993-09-15","1481048","<UNNAMED>","Great Dividing Range, E of Warwick, a few km W of Queen Many Falls on road from Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177533428","-28.2484078786","30173","Senecio pinnatifolius var. serratus","1703723","1956-04-18","1956-04-18","1398060","<UNNAMED>","The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41775334","-28.41507455","30173","Senecio pinnatifolius var. serratus","1712923","1931-03-13","1931-03-13","1475823","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.62606433","-26.59007435","30173","Senecio pinnatifolius var. serratus","1718954","1993-04-21","1993-04-21","1506588","<UNNAMED>","'M' traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.30525334","-28.15174121","30173","Senecio pinnatifolius var. serratus","1727388","2001-12-08","2001-12-08","1548413","<UNNAMED>","Bank of Swan Creek, Yangan, on Avoca, property owned by D. & G. Fitzgerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.33628517","-26.68842746","30173","Senecio pinnatifolius var. serratus","1733724","2004-02-01","2004-02-29","1557098","<UNNAMED>","Squirrel Creek SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.35414223","-28.26951899","30173","Senecio pinnatifolius var. serratus","1749151","1999-04-11","1999-04-11","1566355","<UNNAMED>","8km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 16 152 21 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08440319","-28.24840053","30173","Senecio pinnatifolius var. serratus","1760356","2003-05-01","2003-05-31","1579161","<UNNAMED>","Lamington National Park, Green Mountains section.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1352777778","-28.2305555556","30173","Senecio pinnatifolius var. serratus","1776962","2003-03-16","2003-03-16","1522896","<UNNAMED>","O'Reillys Guesthouse carpark, 30km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.34386445","-28.32146343","30173","Senecio pinnatifolius var. serratus","1779833","2002-04-21","2002-04-21","1579140","<UNNAMED>","Condamine River, third crossing along Condamine River Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.57108019","-26.86397021","30173","Senecio pinnatifolius var. serratus","1815653","2005-06-15","2005-06-15","1628281","<UNNAMED>","Westcott campground, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.39275334","-28.05674121","30173","Senecio pinnatifolius var. serratus","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.58441352","-26.91508133","30173","Senecio pinnatifolius var. serratus","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4077533428","-28.2859078786","30173","Senecio pinnatifolius var. serratus","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.251065304","-27.9150679778","30173","Senecio pinnatifolius var. serratus","1940138","1888-03-01","1888-03-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.58441352","-26.91508133","30173","Senecio pinnatifolius var. serratus","1948704","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.58441352","-26.91508133","30173","Senecio pinnatifolius var. serratus","1951079","2000-08-13","2000-08-13","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","30173","Senecio pinnatifolius var. serratus","1953721","1994-02-16","1994-02-16","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2708333","-28.2069444","30173","Senecio pinnatifolius var. serratus","2054534","1931-10-25","1931-10-25","1776309","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2916667","-28.3416667","30173","Senecio pinnatifolius var. serratus","2057169","1917-11-01","1917-11-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6333333","-28.3","30173","Senecio pinnatifolius var. serratus","2077040","1973-09-05","1973-09-05","1795259","<UNNAMED>","Beside track (near its end) at Mt Nothofagus.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6494833333","-28.25905","30173","Senecio pinnatifolius var. serratus","2093542","2022-04-01","2022-04-01","1808262","<UNNAMED>","Mount Barney National Park, Montserrat Lookout track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.75589","-27.47836","30173","Senecio pinnatifolius var. serratus","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.75862","-27.47924","30173","Senecio pinnatifolius var. serratus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
